,Geboren,Verstorben,Beruf
"Rab, Georg Nikolaus",,,Studium
"Rabenau, Lothar Freiherr von",,,Studium
"Rammes, Franz Anton",,,Studium
"Ranz, Johann Jakob",,,Studium
"Rastbaumwieser, Franz Anton (Pfleger)",,1770,Pfleger
"Rauch, Johann (München)",,,Studium
"Rebeschini, Christian",,,Studium
"Redel, Bruno Valentin",,,Studium
"Reder, Georg (Haselbach)",,,Studium
"Rederer, Johann Georg",,,"Studium,Mediziner,Arzt"
"Reichard, Johann Valentin Joseph",,,Studium
"Reichert, Ursus Joseph",1730,,Studium
"Reichold, Johann Georg",,,Studium
"Reinbott, Gottlieb Wilhelm",,,Studium
"Reinhard, Adam",,,Studium
"Reinhard, Franz Jakob",,,Studium
"Reinhard, Jakob Christoph",,,"Studium,Servit,Mönch"
"Reinhard, Johann Kaspar",,,Studium
"Reis, Andreas Joseph",,,Studium
"Reisin, Rudolph Jeremias",,,Studium
"Reisinger, Franz von Paula",,,Studium
"Remchingen, Franz Christoph Sebastian Freiherr von",,,"Malteser,Komtur"
"Retzer, Peter Valentin",,,"Studium,Domvikar,Theologe"
"Richard a Corde Maria, Richard",,,"Karmeliter,Mönch,Prior"
"Richter, Jakob (Tittmoning)",,,Studium
"Rickauer, Joseph (Kemnath)",,,Studium
"Rickenbach, Joseph Meinrad Franz",,,Studium
"Riedel, Andreas (Pleinfeld)",,,"Schüler,Franziskaner,Mönch"
"Riederer, Konrad (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Riedwieser, Johann Wolfgang",,,Studium
"Riesler, Jakob",,,Studium
"Riesner, Johann Gallus",,,Studium
"Riest, Johann Michael",,,Schüler
"Rosenzweig, Johann Baptist von",,,Studium
"Rosoli, Johann Daniel",,,"Studium,Pfarrer"
"Rosshirt, Christoph Anton",,,Studium
"Rossi, Karl Anton",,,"Studium,Franziskaner,Mönch"
"Roter, Franz",,,Studium
"Rotmund, Fidelis",,,Studium
"Rubatscher, Karl Anton",,,Studium
"Ruhl, Johann Georg",,,Studium
"Rung, Johann Evangelist",,1790,"Studium,Pfarrer"
"Röll, Valentin Matthias",,,Studium
"Römelt, Johann Franz",,,Studium
"Rüd von Collenberg, Johann Georg Freiherr von",,,Studium
"Saar, Georg",,,Studium
"Salzgeber, Johann Martin",,,"Studium,Pfarrer"
"Samhuber, Johann Gregor",,,Studium
"Sander, Johann Baptist Konrad",,,Studium
"Sardagna von Meanberg, Karl",,,Studium
"Sartor, Franz Xaver",,,Studium
"Sartori, Jakob Anton (Sulzberg)",,,Studium
"Sartori, Joseph Anton Ignaz",,,Studium
"Sartorius, JOhann Martin",,,Studium
"Sauer, Franz Joseph (Kitzingen)",,,Studium
"Schaber, Franz",,,Studium
"Schachtner, Johann Andreas",,,Studium
"Scharl, Johann Georg",,,Studium
"Schaser, Franz",,,Studium
"Schattenhofer, Joseph",,,"Studium,Benediktiner,Mönch"
"Schaub, Christoph Franz",,,Studium
"Schauer, Karl",,,Musiklehrer
"Schedel, Franz (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Scheidel, Andreas",,,Studium
"Schell, Andreas (Würzburg, Studium)",,,Studium
"Scheller, Johann Georg (Euersfeld)",,,Studium
"Schellkopf, Franz Wilhelm",,,Studium
"Scheppelin, Ignaz Nikolaus Fidelis von",,,Studium
"Scherer, Joseph Benedikt (Lauingen)",,,Studium
"Scherrich von Auerdorf, Johann Baptist Joseph Benedikt Thomas",1738,,"Studium,Geistlicher,Schüler,Pfarrer"
"Scheuren, Johann Gerhard",,,Prokurator
"Schiener, Peter Alois",,,Studium
"Schiess, Joseph",,,Studium
"Schiessler, Bernhard (Hardheim)",,,Studium
"Schipfel, Johann",,,Studium
"Schlemmer, Gottfried Heinrich",,,Studium
"Schlier, Johann Kaspar",,,Studium
"Schlnhals, Franz Xaver",,,Studium
"Schmalzer, Clemens",,,Studium
"Schmederer, Joseph Benedikt",,,Studium
"Schmelcher, Joseph",,,Studium
"Schmelzer, Georg Michael",,,Studium
"Schmelzer, Theodor Dietrich",,,Studium
"Schmelzler, Joseph Anton",,,Studium
"Schmid, Anton (Garmisch)",,,Studium
"Schmid, Franz (1730)",1730,,Studium
"Schmid, Franz (Villingen)",,,Studium
"Schmid, Franz Alexander (Brünn)",,,Studium
"Schmid, Franz Joseph (Polling)",,,Studium
"Schmid, Franz Joseph Maria",,,"Studium,Mediziner,Arzt"
"Schmid, Franz Xaver (Wurmannsquick)",,,Studium
"Schmid, Johann Michael Adam",,,Studium
"Schmid, Michael Ignaz",,,Studium
"Schmid, Peter (Schretzheim)",,,Studium
"Schmider, Michael",,,Studium
"Schmider, Peter (Studium, E26758)",,,Studium
"Schmidgärtner, Thomas",,,Studium
"Schmitz, Gallus Ignaz",,,Studium
"Schmuck, Joseph (Brixen)",,,Studium
"Schneck, Joseph",1750,1791,Studium
"Schneider, Franz Joseph (Rheinfelden)",,,Studium
"Schneider, Johann Georg (1723)",1723,1794,Pfarrer
"Schneider, Johann Georg (Überlingen)",,1794,Pfarrer
"Schoff, Franz Maximilian Beatus Freiherr von",,,Studium
"Schreger, Johann Ignaz",,,Richter
"Schreiber, Franz Michael (Raitenhaslach)",,,Studium
"Schroll, Joseph",,,Studium
"Schrott, Johann Matthäus",,,Studium
"Schuck, Johann Michael",,,Studium
"Schwab, Joseph (Mannheim)",,,Studium
"Schwarz, Johann (Hohenstadt)",,,Studium
"Schwarz, Johann Baptist Georg Xaver",,,"Studium,Mediziner,Arzt"
"Schweiger, Johann Martin (St.Johann)",,,Studium
"Schweigert, Johann Joseph",,,Studium
"Schwendbühl, Ursus Viktor Nikolaus",1732,,"Studium,Kanoniker,Propst"
"Schwind, Johann Andreas",,,Studium
"Schönau, Franz Ignaz Johann Nepomuk Coelestin Adam Freiherr von",,1808,"Studium,Assessor"
"Schönberg von Lasta, Joseph Bernhard",,,Studium
"Schöpfer von Klarenbrunn, Peter Fidelis Friedrich",,,Studium
"Schüler, Johann Joseph",,,Schüler
"Schüreisen, Wilhelm",,,Studium
"Seconda, Joseph Anton",,,Studium
"Seidel, Jakob",,,Studium
"Seidner, Johann Aegidius",,,Studium
"Seifert, Franz Ernst",,,Studium
"Seiler, Evarist",,,Studium
"Seiler, Maximus",,,Studium
"Seiling, Erhard",,,Studium
"Seiringer, Sebastian (Berg)",,,Studium
"Selderer, Joseph Wolfgang",,,Studium
"Seltsam, Johann Melchior",,,Studium
"Sepp, Johann Nepomuk (Rosenheim)",,,Studium
"Sepp, Joseph (Rosenheim)",,,Studium
"Siegerst, Judas Thaddäus",,,Studium
"Solar, Karl Eugen",1725,1766,"Studium,Pfarrer"
"Solbeck, Joseph",,,Studium
"Sonnenschein, Franz Xaver",,,Studium
"Spalt, Johann Christoph",,,"Pfarrer,Studium"
"Specht von Bubenheim, Philipp Karl Friedrich",,,"Studium,Kanoniker"
"Speckbacher, Bartholomäus",1728,1807,"Studium,Geistlicher"
"Specker von Friedeneck und Reikersdorf, Joseph Benedikt",,,Studium
"Speth, Franz Xaver (Elzach)",,,Studium
"Speth, Thomas (Euerdorf)",,,Studium
"Spielmann, Leopold",,,Studium
"Sprenger, Philipp",,,Studium
"Stabinger, Matthias Juvenal",1734,1773,Studium
"Statz, Peter",,,Studium
"Stebele, Maria Johann Andreas",1732,1780,"Studium,Geistlicher"
"Stecher, Joseph (Graun)",,,Studium
"Stehle, Franz (Binsdorf)",,,"Studium,Kanzlist"
"Steicher, Judas Thaddäus",,,Studium
"Steidel, Andreas",,,Studium
"Steiger, Joseph Anton",,,"Schüler,Studium"
"Stein, Ludger",,,"Franziskaner,Mönch,Guardian"
"Steinbach, Johann Bernhard",,,Studium
"Steindorf, Franz Xaver",,,Studium
"Steiner, Alexander Ludwig",,,Studium
"Steinhauser, Franz (Eggenreute)",,,"Studium,Pfarrer"
"Steinheuser, Georg (Studium)",,,Studium
"Steinmann, Franz Sebastian (Pfullendorf)",,,Studium
"Steinmeier, Joseph Anton (Riedlingen)",,,Studium
"Steinrück, Johann",,,Studium
"Steirer, Franz Joseph (Pfarrkirchen)",,,Studium
"Steirer, Joseph Anton (Pfarrkirchen)",,,"Studium,Gerichtsschreiber"
"Stengel, Johann Peter",,,Studium
"Stengele, Johann Michael",,,"Studium,Jurist"
"Sterm, Andreas",,,Studium
"Sterzinger von Sigmundsried, Andreas Joseph",,,Studium
"Stockhamer, Anton Balthasar",,,"Studium,Soldat"
"Stockner, Joseph",1732,1789,"Studium,Geistlicher"
"Stolz, Joseph (Innsbruck)",,,Studium
"Storch, Johann Leonhard",,,Studium
"Streicher, Johann Michael (Studium)",,,Studium
"Streng, Franz Dominik von",,,Studium
"Strobel, Joseph (Landsberg)",,,Priesterseminar
"Strohmeier, Lorenz",,,"Geistlicher,Studium"
"Stromer von Pänzing und Leoprechting, Franz Anton Freiherr von",,,"Studium,Militär,Soldat"
"Stuhler, Georg Jakob",,,Studium
"Stuhler, Johann Kaspar",,,Studium
"Stupfer, Jakob",,,Studium
"Sudrell, Felix",,,Studium
"Sulzen, Johann Eberhard Benno",,,Schüler
"Sutter, Ildephons Johann Baptist",,,Studium
"Süss, Franz Xaver",,,Studium
"Süss, Johann Joseph",,,Studium
"Taler, Joseph Anton",,,"Studium,Advokat,Jurist"
"Tanner, Franz Joseph",,,Studium
"Tausch, Karl (Hall/Tir.)",,,Studium
"Teigel, Franz Anton",,,Studium
"Teiger, Paul",1719,,"Priester,Geistlicher"
"Teng, Michael Nikolaus",,,Studium
"Tettendorfer, Joseph",,,Studium
"Thomann, Friedrich Georg",,,Studium
"Thurn und Valsassina, Joseph Freiherr von",,,Studium
"Tier, Adam",,,Schüler
"Tomasi, Ignaz",,,Studium
"Trachsel, Karl Ignaz von",,,Studium
"Tratter, Johann Thomas",,,Studium
"Trinza, Ägidius",,,Studium
"Troxler, Franz Joseph",,,Studium
"Tuckler, David",,,"Studium,Geistlicher"
"Ulm auf Erbach, Johann Baptist (Kempten)",,,Studium
"Ulsamer, Georg Sebastian",,,Studium
"Unger, Johann (Durlach)",,,Studium
"Unsinn, Joseph Fidelis Friedrich",,,Studium
"Unterberger, Kaspar",1731,1785,"Studium,Geistlicher"
"Utt, Jakob",,,Studium
"Valentin von Waldshut, Valentin",,,"Kapuziner,Mönch,Guardian"
"Vallazza, Franz Xaver",,,Studium
"Vannot, Joseph Alexius",,,"Studium,Registrator,Amtmann"
"Veit, Severin",,,"Schüler,Benediktiner,Mönch,Studium"
"Viennet, Claudius",,,Studium
"Vogel, Franz Joseph (Rastatt)",,,Studium
"Vogel, Franz Xaver (Triftern)",,,Studium
"Vogelsanger, Joseph",,,Studium
"Vogler, Johann (Überlingen)",,,Studium
"Vollenhals, Franz Xaver",,,Studium
"Vomier d'Auvergne, Johann Baptist",,,Tanzmeister
"VonderTann, Johann Jakob",,,Studium
"VonderWeid, Lorenz",,,Studium
"Vornberger, Georg Anton",,,Studium
"Wagner, Franz Xaver (Herrieden)",,,Studium
"Wagner, Franz Xaver (Regensburg)",,,Studium
"Wagner, Franz Xaver (Schwäbisch Gmünd)",,,"Studium,Geistlicher,Pfarrer"
"Wagner, Maximilian (Erolzheim)",,,Studium
"Waldhart, Johann Baptist",1750,1813,"Studium,Geistlicher,Pfarrer"
"Walleshauser, Johann Evangelist",,,Studium
"Wallner, Joseph Franz",,,Studium
"Walter, Bleikhard",,,"Studium,Theologe"
"Walz, Christian Friedrich",,,Studium
"Walz, Franz Martin",,,Studium
"Wanner, Johann Paul",,,"Studium,Jurist"
"Waschan, Matthias",,,Studium
"Weber, Fridolin",,,"Studium,Amtmann"
"Weber, Friedrich Ludwig",,,Studium
"Wecklin, Johann Adam",,,Studium
"Wegscheider, Joseph Fidelis Theodor",,,Studium
"Weidenbusch, Valentin (Königshofen)",,,Studium
"Weigand, Andreas von",,,Studium
"Weigand, Balthasar (Tauberbischofsheim)",,,Studium
Weigel,,,Studium
"Weihenmeier, Ascanius Dominik",,,Studium
"Weiland, Franz Joseph",,,"Studium,Jurist"
"Weiler, Johann Georg (Innichen)",,,Studium
"Weindel, Joseph",,,Studium
"Weiss, Franz Xaver (Dillingen)",,,Studium
"Weiss, Johann Anton (Gengenbach)",,,Studium
"Weiss, Johann Theophil Gottlieb",,,Studium
"Weissenstein von Arnstein und Gaissach, Johann Christoph Leonhard",,,Studium
"Weller, Georg Christoph",,,Prokurator
"Wenk, Ignaz Anton",,,Studium
"Wenzel von Kircheck, Andreas Joseph",,,"Studium,Kapuziner,Mönch"
"Werberich, Georg",,,Studium
"Werner, Heinrich (Franziskaner)",,,"Franziskaner,Mönch,Guardian"
"Werner, Jakob (Prokurator)",,,Prokurator
"Weschert, Gottfried Michael",,,Studium
"Wett, Johann Peter",,,Studium
"Wibmer, Franz Anton",,,"Studium,Sekretär"
"Wiedemann, Ferdinand (Kisslegg)",,,Studium
"Wiedemann, Johann Kasimir",,,Studium
"Wiedmer, Georg (Luzern)",,,Studium
"Wiegand, Friedrich Werner Anton Hugo von",,,Studium
"Wieland, Michael (Wurmlingen)",,,Studium
"Wiesenthau, Franz Anton von",,,Studium
"Wieser (Rattenberg)",,,Studium
"Wieser, Johann Philipp",,,Studium
"Wieser, Joseph Anton",,,"Studium,Prokurator"
"Wiesner, Franz",,,Studium
"Wilhelmi, Peter Joseph Anton",,,Studium
"Will, Jakob Heinrich",,,Studium
"Willaret, Bernhard Friedrich",,,Studium
"Wimmer, Johann Erasmus",,,Studium
"Winkler zu Koltz und Rubatsch, Johann Nepomuk Lambert von",,,"Studium,Soldat"
"Winkler, Joseph Leopold",1731,1807,"Studium,Geistlicher"
"Winter, Kaspar Joseph",,,Pedell
"Wirt, Franz Joseph (Stühlingen)",,,"Studium,Registrator"
"Wirtshofer, Johann Georg",,,Studium
"Wirz, Alexander Paul",,,Studium
"Wittmann, Martin",,,Studium
"Wolf, Ferdinand",,,Fechtlehrer
"Wolf, Friedrich Leopold",,,Studium
"Wolf, Johann Anton",,,Studium
"Wolf, Karl Alexander August",,,Studium
"Wolfermann, Franz Anton",,,Studium
"Wolfrum, Johann Thomas",,,Studium
"Wollwitz, Joseph",,,Studium
"Wünsch, Valentin",,,Studium
"Wüst, Joseph (Musiklehrer)",,,Musiklehrer
"Zach, Johann Matthias",,,Studium
"Zeller, Johann Jakob (Studium)",,,Studium
"Ziegler, Fidelis Joseph Heinrich",,,Studium
"Zobel von Giebelstadt, Friedrich Karl",,,Studium
"Zobel, Johann Adam Friedrich",,,"Studium,Mediziner,Arzt"
Zollner,,,Studium
"Zwack, Johann Simon Wolfgang",1716,,Pfarrer
"Öhninger, Jakob Franz",,,Studium
"Überacker, Wolfgang Karl von",,,Studium
"Überacker, Wolfgang Leopold Graf von",,,"Studium,Pfleger"
"Überle, Johann Sebastian",,,"Studium,Theologe"
"Überwasserer, Joseph (1732)",1732,1799,"Studium,Geistlicher"
"Überwasserer, Joseph (Brixen)",,1799,"Studium,Geistlicher"
