,Geboren,Verstorben,Beruf
"Baumhart, Anna Maria",,,"Nonne,Dominikanerin"
"Baumhart, Maria Barbara",,1709,"Äbtissin,Zisterzienserin,Nonne"
"Bautenbacher, Marcella",1760,,"Nonne,Franziskanerin"
"Bautenbacher, Regina",,,"Nonne,Zisterzienserin"
"Bayern, Margarete von",,,"Nonne,Äbtissin"
"Becher, Maria Theresia",1700,1766,Nonne
"Beck, Anna (1499)","1499 <sup>JL</sup>",,Nonne
"Beck, Anna (Nonne)",,1610,"Nonne,Dominikanerin"
"Beck, Apollonia",,1597,"Nonne,Dominikanerin,Priorin"
"Beck, Magdalena","1499 <sup>JL</sup>",,Nonne
"Beck, Margarete",,1639,"Äbtissin,Zisterzienserin,Nonne"
"Beck, Maria Adelheid",1762,,"Franziskanerin,Nonne"
"Beck, Maria Antonia",1774,1847,"Franziskanerin,Nonne"
"Beck, Maria Regina",1743,,"Klarisse,Nonne"
"Beck, Ursula (Nonne)",,,"Nonne,Dominikanerin"
"Beck, Ursula (Zisterzienserin)",,1688,"Zisterzienserin,Nonne"
"Becker, Maria Thekla",1739,1822,"Nonne,Zisterzienserin"
"Beckler, Magdalena",,1720,"Nonne,Zisterzienserin"
"Beckler, Margarete",,,"Zisterzienserin,Nonne,Meisterin"
"Bedal, Maria Ida",,1769,"Nonne,Zisterzienserin"
"Beer, Gertraud",,1601,"Nonne,Franziskanerin"
"Beer, Maria Theresia",1757,,"Nonne,Franziskanerin"
"Behaim, Elisabeth (Nonne)",,1615,"Nonne,Dominikanerin"
"Beinger, Marina",,,"Nonne,Franziskanerin"
"Beller, Maria Theresia",1721,,"Franziskanerin,Nonne"
"Bencher, Maria Agnes",,1743,"Nonne,Dominikanerin"
Benedikta,,,"Nonne,Benediktinerin"
"Benedikta von Sankta Maria, Benedikta",1649,,"Nonne,Franziskanerin"
"Benhardina de omnibus sanctis, Bernhardina",,1743,"Nonne,Franziskanerin"
"Benker, Maria",,,"Nonne,Franziskanerin"
"Benner, Maria Coletta",1624,1670,"Nonne,Franziskanerin"
"Bentler, Anna Eva Eleonore",,1732,"Nonne,Franziskanerin"
"Benzenau, Maria Johanna Ludgard",,1705,"Nonne,Benediktinerin"
"Beppeler, Maria Rosa",,1746,"Nonne,Franziskanerin"
"Berchtold, Christina","1445 <sup>JL</sup>","1525 <sup>JL</sup>",Nonne
"Berchtold, Maria Kunigunde",,,"Nonne,Benediktinerin"
"Berchtold, Maria Magdalena",,1768,"Franziskanerin,Nonne"
"Berfall, Maria Rufina Osita Benedikta",1683,1733,"Nonne,Benediktinerin"
"Berg, Magdalena von",,,"Benediktinerin,Nonne,Meisterin,Äbtissin"
"Berger, Anna",,,"Nonne,Zisterzienserin"
"Berger, Franziska",,1751,"Benediktinerin,Nonne"
"Berger, Regina",,1684,"Nonne,Franziskanerin"
"Bergmüller, Anna",,1707,"Zisterzienserin,Nonne"
"Bergmüller, Maria Anna",1744,1830,"Franziskanerin,Nonne"
"Bergmüller, Maria Ascelina",,1803,"Nonne,Zisterzienserin"
"Beringer, Caecilia",,1775,"Franziskanerin,Nonne"
"Beringer, Maria Barbara",1735,,"Klarisse,Nonne"
"Beringer, Maria Franziska",1644,1730,Nonne
"Beringer, Ursula",,1717,"Nonne,Zisterzienserin"
"Berle, Maria Klara",1657,1736,"Nonne,Franziskanerin"
