,Geboren,Verstorben,Beruf
"Biber, Neidhart",1593,1657,"Studium,Jesuit"
"Biber, Wolfgang Albert",1596,1665,"Jesuit,Studium"
"Bibra, Karl Rudolph Freiherr von",,,"Studium,Deutschordensritter,Komtur"
"Bickart, Jakob",,,Studium
"Bickart, Johann",,,Studium
"Bickel, Georg (Weismain)",,,Studium
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Bickel, Konrad (Krumbach)",,,Studium
"Bickel, Wolfgang (Wunsiedel)",,,Studium
"Bidermann, Erhard",,,Studium
"Bidermann, Hermann",,,Studium
"Bidermann, Johann (Bamberg)",,,Studium
"Bidermann, Kaspar (Bernreuth)",,,Studium
"Bidmann, Johann (Bayreuth)",,,Studium
"Bieger, Christoph",,,Studium
"Biener, Matthäus",,,Studium
"Bienewitz, Georg (Wolfsdorf)",,,Studium
"Bierer, Albert",,,Studium
"Bierer, Erhard",,,Studium
"Bierscheit, Nikolaus",,,Studium
"Bierzapf, Jakob",,,Studium
"Bieser, Friedrich (Bamberg)",,,Studium
"Bietel, Christoph",,,"Studium,Prämonstratenser,Mönch"
"Bill, Johann",,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Binzinger, Friedrich",,,Studium
"Bipes, Friedrich",,,Studium
"Bipes, Heinrich",,,Studium
"Birkel, Heinrich",,,Studium
"Birkel, Johann (Bayreuth)",,1617,"Studium,Jurist"
"Birkle, Pankraz",,,Studium
"Birnenstiel, Johann (1490)","1490 <sup>JL</sup>","1562 <sup>JL</sup>","Studium,Pfarrer"
"Birnenstiel, Sebastian",,,Studium
"Birner, Georg Michael (Coburg)",,1731,"Studium,Pfarrer"
"Birnstein, Johann",,,Studium
"Birnstil, Andreas",,,Studium
"Birnstil, Christoph",1650,1693,"Studium,Pfarrer"
"Birnstil, Konrad",,,Studium
"Birst, Johann Dietrich Theodor",,,Studium
"Bischof, Abraham",,1656,"Studium,Pfarrer"
"Bischof, Andreas (Weismain)",,,Studium
"Bischof, Johann (Ebermannstadt)",,,Studium
"Bischof, Matthäus (Bayreuth)",,,"Haushälter,Verwalter,Pfarrer"
"Bissing, Andreas",1730,,"Jesuit,Studium"
"Bissing, Philipp Castulus",,,Studium
"Bissler, Ernst",,,Studium
"Bittel, Heinrich (1642)",1642,1689,Jesuit
"Bittel, Johann (Bamberg)",,,Studium
"Bittel, Johann Andreas",,,Studium
"Bittel, Leonhard",,,Studium
