,Geboren,Verstorben,Beruf
"Ender, Wilhelm Maximilian",,,Studium
"Engel, Blasius",,,Studium
"Engelhard, Thomas (Dinkelsbühl, Studium)",,,Studium
"Enzenmüller, Jakob Jodocus",,1616,"Studium,Pfarrer,Geistlicher"
"Enzensberger, Macchabäus",,,Studium
"Erbele, Johann (Ergenzingen)",,,Studium
"Erensheimer, Ferdinand",,,Jesuitengymnasium
"Erhard, Michael (Hohenwart)",,,Geistlicher
"Ering, Leonhard",,,"Studium,Jurist,Stadtvogt"
"Ernst, Johann (Munderkingen)",,1630,"Studium,Priester,Geistlicher,Pfarrer"
"Eschay, Georg (Munderkingen)",,,"Studium,Pfarrer"
"Eschay, Johann (Munderkingen)",,1653,"Studium,Geistlicher,Kanoniker"
"Eschwig, Valentin",,,Geistlicher
"Exhagius, Friedrich",,,Studium
"Faber, Abraham",,,Studium
"Faber, Andreas (Ebingen)",,,"Studium,Geistlicher"
"Faber, Jakob (Dietfurt)",,,"Studium,Geistlicher"
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Faber, Johann (Weilheim)",,,Studium
"Faber, Simon (Schrobenhausen)",,,"Jesuitengymnasium,Pfarrer,Studium,Geistlicher"
"Fabricius, Johann (1577)","1577 <sup>JL</sup>",1623,"Studium,Pfarrer"
"Fabricius, Johann (Weinsberg)",,1623,"Studium,Pfarrer"
"Fachineus, Bernhardin",,,Studium
"Fachineus, Philipp",,,Studium
"Fagius, Peter",,,Studium
"Falkner, Johann (Lechhausen)",,,Jesuitengymnasium
"Faser, Konrad",,,Pfarrer
"Fasnacht, Georg (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer"
"Fasnacht, Georg (Munderkingen)",,,"Studium,Pfarrer"
"Fattoris, Jakob von",,,"Priester,Studium"
"Federle, Jakob (Hechingen)",,,Studium
"Feg, Jakob",,,Studium
"Feh, Johann (Gaildorf)",,,Studium
"Fehr, Markus",,,Studium
"Fei, Albert",,1662,Studium
"Feigle, Johann (Buchheim)",,,Studium
"Feldruch, Johann Christoph",,,"Studium,Jurist"
"Feldruck, Johann Christoph",,,"Studium,Jurist"
"Femmel, Hieronymus",,,Gerichtsschreiber
"Ferer, Georg (Pöttmes)",,,"Jesuitengymnasium,Studium"
"Fieger von Hirschberg, Gregor",,,Studium
"Fieger von Hirschberg, Sebastian",,,Studium
"Fieger von Hirschberg, Wilhelm",,,Studium
"Fimpel, Blasius (Waldsee)",,,Jesuitengymnasium
"Firnhaber, Wolfgang (Gunzenhausen)",,,Studium
"Fischbach, Balthasar",,,Studium
"Fischer, Jakob (Pforzheim)",,,Studium
"Fischer, Johann (Augsburg)",,,"Jesuitengymnasium,Studium"
"Fischer, Johann Baptist (München)",,,Studium
"Fischer, Karl Gunther",,1612,"Jesuitengymnasium,Studium,Benediktiner,Mönch"
