,Geboren,Verstorben,Beruf
"Darda, Johann Baptist",,,"Studium,Schüler"
"Datt, Franz Markus Anton",,,Studium
"Datzmann, Matthäus Konrad",,,"Studium,Kanoniker"
"Degen, Johann Georg (Kautendorf)",,,Studium
"Deger, Johann Georg",,1738,"Studium,Pfarrer"
"Delhaye, Lorenz",,,Studium
"Delling, Johann Konrad von",,1716,Mautner
"Depretis, Franz",,,Priester
"Desper, Johann Georg",,,Studium
"Dietel, Johann (Oberpfalz)",,,Studium
"Dietrich, Johann Ludwig (1692)",1692,,"Studium,Vogt,Kanzleiadvokat"
"Dietrich, Johann Ludwig (Goldkronach)",,,"Studium,Vogt,Kanzleiadvokat"
"Ditsch, Markus",,,Studium
"Dollnetz, Johann",,,Studium
"Dreher, Johann Georg (Bayerdilling)",,,"Schüler,Studium"
"Dreher, Joseph (Studium, G8024)",,,"Studium,Schüler"
"Dreher, Vitus",,,Studium
"Dreimühlen, Franz Peter",,,Studium
"Drog, Johann Maria",,,Studium
"Dunkel, Johann Michael",,,Studium
"Dussel, Adolph Arnold von",,,Studium
"Dürr, Johann Christoph (Studium)",,,Studium
"Eberwein, Georg Leonhard",,,Studium
"Ebner, Peter (Wallis)",,,Studium
"Eck, Michael (Nürnberg)",,1740,"Studium,Lehrer"
"Eckel, Andreas Leopold",,,"Studium,Franziskaner,Mönch"
"Eckmüller, Anton",,,Studium
"Eder, Anton (Geratsberg)",,,Studium
"Eder, Joseph (Waging)",,,Studium
"Egen, Johann (Franken)",,,Studium
"Eichhammer, Georg (Waging)",,,Studium
"Eichner, Johann Baptist",,,Geistlicher
"Eigenstuhler, Vinzenz",,,"Dominikaner,Mönch"
"Eilers, Johann (Westfalen)",,,Studium
"Eisner, Joseph",,,Studium
"Eister, Werner",,,Studium
"Elbel, Johann (Dachau)",,,Priester
"Endres, Andreas (1669)",1669,1731,"Pfarrer,Studium"
"Endres, Andreas (Dillingen)",,1731,"Pfarrer,Studium"
"Endres, Johann Ferdinand",,,Studium
"Enzinger, Johann (Schreiber)",,1729,"Schreiber,Gerichtsschreiber"
"Erd, Andreas",,1758,"Studium,Pfarrer,Geistlicher"
"Etenau, Johann Georg von",,,Studium
"Ettinger, Georg Stephan",,,Schüler
"Ettle, Matthäus",,,Studium
"Faber, Friedrich Matthias",1669,1705,"Geistlicher,Pfarrer"
"Faulhaber, Andreas",,,Studium
"Feistle, Joseph (1670)",1670,1735,"Priester,Studium,Geistlicher"
"Feistle, Joseph (Höchstädt)",,1735,"Priester,Studium,Geistlicher"
"Felber, Jakob Augustin",,,Studium
