,Geboren,Verstorben,Beruf
"Kohler, Johann Friedrich (1597)",1597,1669,"Benediktiner,Mönch,Studium"
"Kopp, Ignaz (1759)",1759,1831,"Benediktiner,Mönch"
"Kopp, Leodegar",1710,1775,"Benediktiner,Mönch,Pfarrer"
"Koppmann, Peter",1717,1784,"Benediktiner,Mönch"
"Koslowski, Johann Nepomuk",1731,1776,"Benediktiner,Mönch"
"Kranz, Johann (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Kraus, Ferdinand Karl",1637,1720,"Benediktiner,Mönch"
"Krebs, Norbert",1691,1750,"Benediktiner,Mönch"
"Kreiter, Franz Fidelis Felix",1736,1806,"Benediktiner,Mönch,Studium"
"Kremer, Johann (1580)","1580 <sup>JL</sup>",1623,"Benediktiner,Mönch"
"Krenzle, Johann (1529)","1529 <sup>JL</sup>",1601,"Benediktiner,Mönch,Studium"
"Kresser, Cosmas",1688,1728,"Benediktiner,Mönch"
"Kretz, Paulin",1770,1853,"Benediktiner,Mönch"
"Kretzer, Ägidius",1744,1811,"Benediktiner,Mönch"
"Kreuzer, Gallus",1775,1842,"Benediktiner,Mönch"
"Krieg, Franz Simon Anton",1761,1820,"Studium,Mediziner,Arzt,Rat,Professor"
"Kromer, Reginbert",1715,1769,"Benediktiner,Mönch,Pfarrer"
"Kuffelmann, Johann Georg","1568 <sup>JL</sup>",1615,"Benediktiner,Mönch"
"Kuhn, Roman",1740,1797,"Benediktiner,Mönch"
"Kuhnle, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Käser, Ambrosius",1679,1730,"Benediktiner,Mönch"
"König, Franz Xaver (1686)",1686,1767,"Studium,Benediktiner,Mönch"
"Köpfer, Georg",1692,1768,"Benediktiner,Mönch"
"Köpfer, Johann Baptist",,1782,"Sekretär,Obervogt,Studium"
"Kübler, Otto",1613,1672,"Benediktiner,Mönch,Abt"
"Lander, Frowin",1740,1786,"Benediktiner,Mönch"
"Lang, Bernhard (1697)",1697,1749,"Benediktiner,Mönch,Studium"
"Laubacher, Andreas",1656,1682,"Benediktiner,Mönch"
"Lederer, Robert",1681,1728,"Benediktiner,Mönch"
"Lehner, Hermann",1626,1686,"Benediktiner,Mönch,Studium"
"Leis, Bonaventura",1734,1805,"Benediktiner,Mönch"
"Lemp, Gregor",1620,1673,"Benediktiner,Mönch"
"Lempenbach, Anton Willibald Ferdinand Maria von",,1796,"Studium,Kanzler,Rat,Vogt,Amtmann"
"Lenz, Franz Xaver",1760,1808,"Benediktiner,Mönch"
"Leo, Johann Fridolin Joseph Franz Dominik",1697,1766,"Studium,Benediktiner,Mönch,Pfarrer"
"Leo, Norbert",1719,1759,"Benediktiner,Mönch"
"Leo, Romuald",1761,1814,"Benediktiner,Mönch"
"Leutich, Ulrich","1582 <sup>JL</sup>",1615,"Mönch,Studium,Benediktiner"
"Leutner, Johann Columban",1719,1775,"Benediktiner,Mönch,Studium"
"Lidringer, Leonhard",,,"Benediktiner,Mönch"
"Lieber, Berthold",1781,1854,"Benediktiner,Mönch,Pfarrer"
"Lierz, Christoph",1647,1720,"Benediktiner,Mönch"
"Linder, Fintan",1725,1785,"Benediktiner,Mönch"
"Link, Jodocus (Benediktiner)",,,"Benediktiner,Mönch"
"Linsenmann, Paul Franz Sales",1765,1837,"Benediktiner,Mönch,Pfarrer"
"Locher, Nikolaus (1634)",1634,1691,"Benediktiner,Mönch,Studium"
"Lotter, Anton",1724,1776,"Benediktiner,Mönch"
"Lupfen, Theobald Diepold",,"1484 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Lurea, Heinrich",,,"Studium,Mönch,Benediktiner"
"Lurz, Christoph (1570)","1570 <sup>JL</sup>",1613,"Benediktiner,Mönch"
