,Geboren,Verstorben,Beruf
"Gremlich, Elias",,,Studium
"Grieser, Adam",,"1572 <sup>JL</sup>","Mönch,Studium,Benediktiner"
"Griesstetter von Haslach, Thomas",,,"Pfleger,Richter"
"Griller, Rupert",,1610,"Augustinerchorherr,Kanoniker"
"Gross, Johann (Puchheim)",,,Studium
"Gruner, Johann (Forchheim)",,,Studium
"Grynaeus, Tobias","1545 <sup>JL</sup>",1587,"Studium,Pfarrer"
"Grüneisen, Anastasius (Worms)",,,Studium
"Guiot, Richard",,,Studium
"Gut, Johann Thüring",,,Studium
"Gutleber, Jakob",,,"Studium,Pfarrer"
"Gutmann, Johann (Geisenfeld)",,,Studium
"Götz, Stephan",,,Geistlicher
"Götzengrien, Tristan",,"1572 <sup>JL</sup>","Pfleger,Rat,Stallmeister"
"Haberstock, Balthasar",,,Studium
"Habich, Sigbert",,,Studium
"Hack, Georg (Augsburg)",,,Studium
"Hackenzaun, Erasmus",,,Studium
"Hafner, Georg (Eintürnen)",,,"Studium,Pfarrer"
"Hagel, Jakob (Landau)",,,Studium
"Hagelstein, Johann Chrysostomus",,,Pfarrer
"Hagenbach, Johann Albert",,,Studium
"Hagenweiler, Johann Ulrich",,,"Studium,Geistlicher"
"Hager, Michael (Füssen)",,,Studium
"Hallis, Johann (Franken)",,,Studium
"Hallwil, Johann Kaspar von",,,"Studium,Kanoniker"
"Hamberger, Leonhard",,,Geistlicher
"Hammann, Theobald",,,Studium
"Hammerberger, Johann",,1587,Gerichtsschreiber
"Hank, Konrad",,,"Studium,Pfarrer"
"Hannus, Simon",,,Studium
"Happach, Johann (1540)","1540 <sup>JL</sup>",,Studium
"Happach, Johann (Coburg, Studium)",,,Studium
"Harch, Christoph",,,Studium
"Harrer, Georg (Pfarrer)",,1592,"Pfarrer,Kreuzherr,Heiliggeistorden"
"Hartlaub, Ambrosius",,,Studium
"Hasenstein, Theodor Dietrich (Schaffhausen, Studium)",,,Studium
"Hass, Lorenz",,,Studium
"Hassler, Philipp",,,"Pfarrer,Benediktiner,Mönch"
"Hattlich, Martin",,"1576 <sup>JL</sup>",Pfarrer
"Heck, Johann (Sülzbach)",,1585,"Studium,Pfarrer"
"Heck, Wolfgang (1549)","1549 <sup>JL</sup>",1603,"Studium,Lehrer,Schulmeister"
"Heck, Wolfgang (Nürnberg)",,1603,"Studium,Lehrer,Schulmeister"
"Heckel, Johann (Pfarrer, G38586)",,,Pfarrer
"Heckenmeier, Johann Georg",,1592,"Studium,Pfarrer"
"Heckenstaller, Balthasar",,,"Pfarrer,Studium"
"Hedeck, Johann Georg Freiherr von",,,Studium
"Hefele, Andreas (Zurzach)",,,Studium
"Heider, Bartholomäus (Neustadt)",,"1577 <sup>JL</sup>","Mönch,Benediktiner"
"Heidlauf, Sebastian","1539 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Professor,Weihbischof"
