,Geboren,Verstorben,Beruf
"Breisach, Johann von (Breisach)",,,Studium
"Breitenstein, Christoph von",,,"Studium,Pfarrer,Kanoniker"
"Breitenwieser, Wolfgang (München)",,,Studium
"Bremer, Andreas (Grünberg)",,,Studium
"Brendel, Bartholomäus (Wasserburg)",,,Studium
"Brender, Martin (Thann)",,,Studium
"Brettling, Johann",,,Studium
"Breu, Johann (Nürnberg)",,,Studium
"Brucker, Johann (Villingen)",,,Studium
"Brucker, Ulrich (Sigmaringen)",,,Studium
"Bruckner, Johann (Lindau)",,,Studium
"Brun, Heinrich (Studium)",,,"Studium,Augustinereremit,Mönch,Theologe,Professor"
"Brun, Pallas",,,Studium
"Brunn, Ludwig",,,Studium
"Brunnstein, Lukas",,,Studium
"Bruss, Johann (Crailsheim)",,,Studium
"Bruss, Wolfgang (Langenbeutingen)",,,Studium
"Brüler, Jakob (Hersbruck)",,,Studium
"Brüler, Johann (Hersbruck)",,,Studium
"Bubel, Johann (Eschenbach)",,,Studium
"Bubel, Oswald",,,"Studium,Geistlicher"
"Bubenpinkler, Martin",,,Studium
"Buchholz, Johann (Lauf)",,,Studium
"Buffler, Martin",,,Pfarrer
"Buller, Heinrich",,,Studium
"Bundschuh, Konrad",,,Studium
"Burgstaller, Nikolaus",,,Studium
"Burkhart, Wolfgang (Kaufbeuren)",,,Studium
"Burkharti, Burkhard (Pappenheim)",,,Studium
"Böblinger, Johann (Regensburg)",,,"Studium,Geistlicher"
"Büchelberger, Hieronymus",,"1508 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bühler, Leonhard (Eferding)",,,Studium
"Bühler, Rudolph",,,Studium
"Calceatoris, Georg (München)",,,Studium
"Calciatoris, Matthias (Reutlingen)",,,Studium
"Cantrifusoris, Michael",,,Studium
"Carpentarii, Johann (Buchen, Studium)",,,Studium
"Carpentarii, Johann (Eltmann)",,,Studium
"Carpentarii, Paul (Waldenbuch)",,,Studium
"Chenal, Reginald",,,Studium
"Class, Kaspar",,"1521 <sup>JL</sup>","Studium,Pfarrer"
"Coccinius, Georg",,,Studium
"Currer, Leonhard",,,"Theologe,Professor,Pfarrer"
"Currificis, Michael (Geisenfeld)",,,Studium
"Danzer, Andreas",,,Studium
"Danzer, Leonhard (Mainburg)",,,"Studium,Pfarrer"
"Danzhof, Sebald",,,Studium
"Datt, Theodor Dietrich",,,Studium
"Decker, Martin (Pfarrer)",,,Pfarrer
"Deisbach, Peter",,,Assessor
