,Geboren,Verstorben,Beruf
"Stanz, Abraham",,,Studium
"Starker, Johann",,,Studium
"Staub, Georg Burkhard",,,Studium
"Stauder, Jakob",,,Studium
"Stauder, Peter (Wolterdingen)",,,Studium
"Steiber, Johann Ferdinand",,1695,Studium
"Steidler, Simon",,,Studium
"Stein, Johann (Augsburg)",,,Studium
"Steinbach, Albert",,,Studium
"Steinbrecher, Martin",,,Pfarrer
"Steirer, Stephan",,,Studium
"Stendler, Simon",,,Studium
"Stettner, Jakob (Fridolfing)",,,Studium
"Stieber, Kaspar",,,Pfarrer
"Stierle, Johann (Muri)",,,Studium
"Stiffer, Balthasar",,,Studium
"Stipplen, Johann",,,Pfarrer
"Stocker, Johann (Schaffhausen, Studium)",,,Studium
"Stocker, Maximilian (Schaffhausen)",,,Studium
"Stoll, Philipp Bartholomäus",,,Studium
"Storer, Dominik",,,"Dominikaner,Mönch"
"Storf, Jakob",,,Studium
"Straub, Jakob (Grossaitingen)",,,"Studium,Priester,Geistlicher,Pfarrer,Jesuitengymnasium"
"Strauss, Johann Rudolph",,,Studium
"Strobel, Johann (Studium)",,,Studium
"Strobel, Johann Franz (Ingolstadt)",,,Studium
"Stumm, Georg",,,Schüler
"Stummel, Nikolaus",,,Studium
"Stumpetius, Johann Christoph",,,Studium
"Stutzenberger, Lorenz",,,Studium
"Stütz, Johann Jakob (Konstanz, Studium)",,,Studium
"Sutor, Johann (Ingolstadt, Studium)",,,Studium
"Taler, Kaspar (Studium)",,,Studium
"Tamm, Jakob Ernst von",,,Studium
"Tardy, Franz",,,Studium
"Taubenschmid, Ferdinand",,1696,"Chorvikar,Musiker,Studium"
"Teschler, Johann (Studium)",,,Studium
"Tetz, Johann Franz",,,Studium
"Theodor von Rankweil, Theodor",,,"Kapuziner,Mönch"
"Thomas, Franz (Studium)",,,Studium
"Tiegeder, Arnold",,,Assessor
"Torrente, Bartholomäus von",,,Studium
"Traunsteiner, Sebastian",,,Studium
"Treger, Johann (Studium)",,,Studium
"Trinkel, Johann (Rosenheim)",,1672,Studium
"Trotten, Arnold",,,"Pfarrer,Deutschordensritter"
"Trudpert von Freiburg, Trudpert",,,"Dominikaner,Mönch"
"Trudpert von Freiburg/Br., Trudpert",,,"Kapuziner,Mönch"
"Tschol, Dominik",,,Studium
"Tschugmiel, Christian von",,,Studium
