,Geboren,Verstorben,Beruf
"Molitor, Abraham",,,"Studium,Geistlicher"
"Molitor, Johann (Vach)",,,Studium
"Monifer, Peter",,,Geistlicher
"Monte, Vitus von",,,Studium
"Morhard, Sebastian",,,Studium
"Moser, Isaak",,,Studium
"Moser, Matthias (Radolfzell)",,,"Studium,Geistlicher"
"Moser, Wolfgang (Pfleger)",,,Pfleger
"Munzer, Matthäus",,,Studium
"Muolter, Georg Gregor",,1597,"Mönch,Kartäuser"
"Mutschler, Jakob (Herrenberg, Studium)",,,Studium
"Myriacianus, Adam",,,"Studium,Mediziner,Arzt"
"Mögling, Johann Wilhelm (1551)","1551 <sup>JL</sup>",1602,"Studium,Pfarrer"
"Mönchberger, Johann (Gengenbach)",,,Studium
"Mörlin, Hieronymus (Göttingen)",,,Studium
"Mörlin, Jakob (Geistlicher)",,,Geistlicher
"Mülich, Georg (Studium)",,,Studium
"Mülich, Heinrich (Mediziner)",,,Mediziner
"Mülich, Jakob (Studium)",,,Studium
"Müller, Georg (Pfarrer, B25162)",,,Pfarrer
"Müller, Georg (Urach)",,,Studium
"Müller, Johann (Aschaffenburg, Studium)",,,"Studium,Pfarrer"
"Müller, Kaspar (Studium, F39906)",,,Studium
"Müller, Reichard",,,Studium
"Müller, Ulrich (Ehingen)",,,Studium
"Münchau zu Laberweinting, Johann Aegidius",,"1577 <sup>JL</sup>",Pfleger
"Münchmeier, Stephan (Ingolstadt)",,,Studium
"Nacker, Georg",,,Studium
"Neplinus, Georg (Ewattingen)",,,Studium
"Neuburg, Albert",,,Studium
"Neugner, Michael",,,Studium
"Neuhausen, Jakob Walter von",,,Studium
"Nicolai, Karl Eberhard",,,Studium
"Ninguarda, Johann",,,Jesuit
"Ninguarda, Raphael",,,"Jurist,Professor,Studium"
"Nossorosti, Daniel von",,,Studium
"Nothaft von Weissenstein, Burkhard",,1586,Pfleger
"Numitsch, Matthäus",,,Studium
"Nägele, Georg (Dapfen)",,,Diener
"Nörkel, Jakob",,,Studium
"Nürnberger, Jonas",,1595,"Priester,Studium,Pfarrer"
"Obsopoeus, Kilian",,,Studium
"Ochsenreiter, Georg",,,"Studium,Pfarrer,Geistlicher"
"Oswald, Johann Jakob (Mengen)",,,"Studium,Pfarrer"
"Otmar, Johann (Augsburg, Studium)",,,Studium
"Otto, Georg (Weiler)",,1621,"Studium,Syndikus,Jurist,Advokat"
"Otto, Valentin",,,Studium
"Passer, Albert",,,Studium
"Peter, Matthias",,,Studium
"Petermann, Johann (Besançon, Studium)",,,Studium
