,Geboren,Verstorben,Beruf
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer, Adam (1725)",1725,1800,Studium
"Bauer, Andreas Stanislaus",1719,,"Studium,Geistlicher,Pfarrer"
"Bauer, Anton (1702)",1702,1755,Studium
"Bauer, Anton (Kühbach)",,1755,Studium
"Bauer, Anton Adam",1731,,Studium
"Bauer, August (1657)",1657,,Studium
"Bauer, Balthasar (1645)",1645,,Studium
"Bauer, Benedikt (Studium)",,1709,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bauer, Blasius (Studium)",,,Studium
"Bauer, Christian (1721)",1721,1765,"Mönch,Zisterzienser,Studium"
"Bauer, Christoph (1685)",1685,1775,"Studium,Pfarrer"
"Bauer, Clemens (Waal)",,,Studium
"Bauer, Clemens Wolfgang",,,Studium
"Bauer, David (1672)",1672,1721,"Studium,Pfarrer"
"Bauer, Ferdinand Maria",1753,,Studium
"Bauer, Franz (1741)",1741,,Studium
"Bauer, Franz (Studium)",,,Studium
"Bauer, Franz Anton (1693)",1693,,"Pfarrer,Studium"
"Bauer, Franz Anton (1727)",1727,,"Studium,Priester"
"Bauer, Franz Anton (Untermarchtal)",,,"Studium,Franziskaner,Mönch"
"Bauer, Franz Joseph (1703)",1703,,"Studium,Priester,Geistlicher"
"Bauer, Franz Joseph (1728)",1728,,"Geistlicher,Pfarrer,Studium"
"Bauer, Franz Joseph Anton (1719)",1719,1788,"Studium,Geistlicher,Pfarrer"
"Bauer, Franz Joseph Anton (Neuhaus)",,,Studium
"Bauer, Franz Joseph Kasimir",1747,,"Studium,Priester"
"Bauer, Franz Matthias",1728,1782,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Sales Sebastian",1707,1748,"Studium,Pfarrer,Geistlicher"
"Bauer, Franz Xaver (1738)",1738,,Studium
"Bauer, Franz Xaver (1742)",1742,,"Jesuit,Studium"
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt"
"Bauer, Franz von Paula (1736)",1736,,"Studium,Geistlicher"
"Bauer, Gallus Isaak",,1724,"Studium,Franziskaner,Mönch"
"Bauer, Georg (1652)",1652,,Studium
"Bauer, Georg (1660)",1660,,Studium
"Bauer, Georg Friedrich (Eltville)",,,Studium
"Bauer, Gregor (Studium)",,,Studium
"Bauer, Hieronymus (Studium)",,,Studium
"Bauer, Ignaz Dominik",1714,,"Studium,Geistlicher"
"Bauer, Jakob (Pforzheim, Studium)",,,Studium
"Bauer, Jakob Ernst",1713,1753,Studium
"Bauer, Johann (Endingen)",,,"Geistlicher,Studium"
"Bauer, Johann (Passau)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Johann Adam (Reuth)",,,Studium
"Bauer, Johann Augustin",,,Studium
"Bauer, Johann Baptist (1735)",1735,,"Studium,Geistlicher,Pfarrer"
"Bauer, Johann Baptist (1750)",1750,1821,"Pfarrer,Studium"
"Bauer, Johann Bernhard (Heidelberg)",,,Studium
"Bauer, Johann Chrysostomus",,,Studium
