,Geboren,Verstorben,Beruf
"Ott, Simon (Hermannsberg)",,,Studium
"Otto, Elias Adam Joseph",,,Studium
"Otto, Franz Joachim Leopold",,,Studium
"Ow, Philipp Joseph von",,,Studium
"Pace, Anton",,,Studium
"Palmeriis, Palmerius",,,Studium
"Papius, Konrad Friedrich (Würzburg, Studium)",,,Studium
"Pelkoven zu Moosweng, Johann Ernst Cajetan Anton Freiherr von",,,Studium
"Pelletier, Leopold Georg",,1744,"Studium,Pfarrer"
"Pengel, Joseph",,,"Geistlicher,Studium"
"Perrin, Johann Claudius",,,Studium
"Perusino, Augustin",,,"Studium,Theologe"
"Pettenkofer, Eberhard",,,Studium
"Pfaff, Johann Heinrich",,,Studium
"Pfennig, Balthasar",,,Studium
"Pflummern, Franz Xaver von",,,Studium
"Pichler, Johann Paul",,,Studium
"Pilot, Joseph",,,Studium
"Pirchinger, Kaspar Anton",,,"Studium,Mediziner,Arzt"
"Pistorius, Georg Tobias",,,Studium
"Polheim, Ehrenreich Andreas Freiherr von",,,"Rat,Pfleger"
"Pommer, Georg Christoph",,,Studium
"Portlein, Johann",,,Studium
"Poterius, Johann Baptist Lukas",,,Studium
"Preuss, Michael (Fraxern)",,,Studium
"Propst, Ignaz",,,Studium
"Qualzata, Joseph Anton",,,Studium
"Quietis, Jakob von",,,Studium
"Quietis, Joseph von",,,Studium
"Rammelmeier, Peter Joseph",,1740,"Studium,Priester,Pfarrer"
"Rapp, Anton (Aach)",,1748,"Studium,Pfarrer"
"Rappold, Johann (Pfarrer)",,,Pfarrer
"Ratmannsberger, Johann Michael Viktor",,1712,"Franziskaner,Mönch,Studium"
"Rau, Johann Nikolaus Marquard",,,Studium
"Rauch, Joseph (Studium)",,,Studium
"Raude, Sixt",,,Studium
"Rauscher, Matthias",,,Schüler
"Reber, Heinrich",,,Studium
"Reger, Johann Georg (Neresheim)",,,Studium
"Reichlin von Meldegg, Johann Christoph Georg Franz Freiherr von",,,"Studium,Amtmann,Rat"
"Reifenstuhl, Johann Dominik",,,Studium
"Reifinger, Adam",,,Studium
"Reiner, Johann Georg (Bregenz)",,,Studium
"Reinhard, Johann Jakob (Schwaben)",,,Studium
"Reis, Erhard",,,Studium
"Reis, Johann Adam",,,Studium
"Reisch, Johann (Heimathsberg)",,,Studium
"Reischenberg, Jodocus Edmund Freiherr von",,,Studium
"Reiser, Matthias Anton",,,Pfarrer
"Reit, Johann Georg (Mering)",,,"Studium,Jurist"
