,Geboren,Verstorben,Beruf,Person
"Hirsing, Daniel",,,Studium,"Hirsing, Daniel"
"Hirsing, Johann Georg",,,Studium,"Hirsing, Johann Georg"
"Hobehir, Johann",,,Studium,"Hobehir, Johann"
"Hochzeiter, Heinrich",,,Studium,"Hochzeiter, Heinrich"
"Hoffmann, Christoph (Rothenburg)",,"1534 <sup>JL</sup>","Mönch,Benediktiner","Hoffmann, Christoph (Rothenburg)"
"Hoffmann, Engelhard (Rothenburg)",,,Studium,"Hoffmann, Engelhard (Rothenburg)"
"Hoffmann, Engelhard (Rothenburg, Studium)",,,Studium,"Hoffmann, Engelhard (Rothenburg, Studium)"
"Hoffmann, Friedrich (Rothenburg)",,,Studium,"Hoffmann, Friedrich (Rothenburg)"
"Hoffmann, Georg (Rothenburg)",,,Studium,"Hoffmann, Georg (Rothenburg)"
"Hoffmann, Georg Bernhard (Rothenburg)",,,"Studium,Mediziner,Arzt","Hoffmann, Georg Bernhard (Rothenburg)"
"Hoffmann, Georg Dietrich",,,Studium,"Hoffmann, Georg Dietrich"
"Hoffmann, Johann (Rothenburg)",,,Studium,"Hoffmann, Johann (Rothenburg)"
"Hoffmann, Johann Konrad (Rothenburg)",,,Studium,"Hoffmann, Johann Konrad (Rothenburg)"
"Hoffmann, Johann Konrad (Rothenburg, Studium)",,,Studium,"Hoffmann, Johann Konrad (Rothenburg, Studium)"
"Hoffmann, Ludwig (Rothenburg)",,,Studium,"Hoffmann, Ludwig (Rothenburg)"
"Hoffmann, Michael (Rothenburg)",,,Studium,"Hoffmann, Michael (Rothenburg)"
"Hoffmann, Nikolaus (Rothenburg)",,,Studium,"Hoffmann, Nikolaus (Rothenburg)"
"Hoffmann, Thomas (Rothenburg)",,,Studium,"Hoffmann, Thomas (Rothenburg)"
"Hoffmann, Wilhelm (Rothenburg)",,,Studium,"Hoffmann, Wilhelm (Rothenburg)"
"Hohenberger, Johann Joachim",,,Studium,"Hohenberger, Johann Joachim"
"Hohenbuch, Martin",,,"Studium,Priester","Hohenbuch, Martin"
"Hohlenbach, Johann",,,Studium,"Hohlenbach, Johann"
"Hoier, Konrad",,,Studium,"Hoier, Konrad"
"Hoirn, Georg",,,Studium,"Hoirn, Georg"
"Hopf, Michael",,1606,"Studium,Pfarrer","Hopf, Michael"
"Hopf, Wolfgang Georg",,1626,"Studium,Pfarrer","Hopf, Wolfgang Georg"
"Hopfenstadt, Johann",,,Studium,"Hopfenstadt, Johann"
"Horn, Johann (Rothenburg)",,,Studium,"Horn, Johann (Rothenburg)"
"Horn, Johann (Rothenburg, Studium)",,,Studium,"Horn, Johann (Rothenburg, Studium)"
"Horn, Lorenz (Rothenburg)",,,Studium,"Horn, Lorenz (Rothenburg)"
"Horn, Michael (Rothenburg)",,,Studium,"Horn, Michael (Rothenburg)"
"Hornberger, Johann (Rothenburg)",,,Studium,"Hornberger, Johann (Rothenburg)"
"Hornberger, Michael",,,Studium,"Hornberger, Michael"
"Hornburg, Hieronymus",,,Studium,"Hornburg, Hieronymus"
"Hornburg, Johann (Rothenburg)",,,Studium,"Hornburg, Johann (Rothenburg)"
"Hornburg, Johann (Rothenburg, Studium)",,,Studium,"Hornburg, Johann (Rothenburg, Studium)"
"Hornecker, Michael",,,Studium,"Hornecker, Michael"
"Horner, Matthäus",,,"Studium,Geistlicher","Horner, Matthäus"
"Hornung, Bernhard (1574)","1574 <sup>JL</sup>",,"Gymnasium Illustre,Studium","Hornung, Bernhard (1574)"
"Hornung, Christian",,,Studium,"Hornung, Christian"
"Hornung, Johann (1573)","1573 <sup>JL</sup>",1626,"Studium,Mediziner,Arzt,Gymnasium illustre","Hornung, Johann (1573)"
"Hornung, Johann (1583)",1583,1632,"Studium,Geistlicher,Pfarrer","Hornung, Johann (1583)"
"Hornung, Johann (Rothenburg)",,,Studium,"Hornung, Johann (Rothenburg)"
"Hornung, Karl (1554)","1554 <sup>JL</sup>",1618,"Studium,Geistlicher","Hornung, Karl (1554)"
"Hornung, Karl (Rothenburg)",,,"Studium,Lehrer","Hornung, Karl (Rothenburg)"
"Hornung, Michael (1552)","1552 <sup>JL</sup>",1616,"Studium,Pfarrer","Hornung, Michael (1552)"
"Hornung, Michael (Rothenburg)",,,Studium,"Hornung, Michael (Rothenburg)"
"Hornung, Simon (Rothenburg)",,,Studium,"Hornung, Simon (Rothenburg)"
"Horscher, Thomas",,,Studium,"Horscher, Thomas"
"Hospes, Georg (Rothenburg)",,,"Studium,Pfarrer","Hospes, Georg (Rothenburg)"
