,Geboren,Beruf
"Pflummern, Bernhard","1564 <sup>JL</sup>","Studium,Bürgermeister,Pfleger"
"Pflummern, Hieronymus Bonifatius von",1599,"Mönch,Benediktiner,Studium"
"Pflummern, Jakob Christoph von",1598,"Studium,Kanoniker,Pfarrer"
"Pflummern, Joachim von","1577 <sup>JL</sup>","Studium,Bürgermeister,Jesuitengymnasium"
"Pflummern, Johann Ernst von",1588,"Studium,Rat"
"Piscator, Matthias Matthäus",,"Studium,Geistlicher,Pfarrer,Lehrer"
"Pistorius, Salomon (1589)",1589,"Studium,Pfarrer,Gymnasium illustre"
"Plachet, Johann","1575 <sup>JL</sup>","Professor,Mediziner,Arzt,Studium"
"Plieningen, Friedrich von (1550)","1550 <sup>JL</sup>","Studium,Rat"
"Rab, Sebastian Timon",1605,"Kapuziner,Mönch"
"Radolph, Kilian",1602,"Studium,Pfarrer"
"Ransler, Jakob",1587,Maler
"Rapp, Martin (Böhen)",,"Jesuitengymnasium,Geistlicher,Studium"
"Rassler, Christoph (Konstanz)",,"Studium,Amtmann"
"Ratzmann, Georg",1609,Jesuit
"Rauschmeier, Michael (Pfarrer)",,"Pfarrer,Augustinerchorherr,Kanoniker"
"Rehlinger, Bernhard (1600)",1600,Jesuit
"Reich, Johann (1613)",1613,"Studium,Jesuit"
"Reichard, Michael (Reusten)",,"Studium,Vogt"
"Reichlin von Meldegg, Balthasar",,Studium
"Reifrat, Sebastian",,Advokat
"Rein, Placidus",,"Studium,Mönch,Benediktiner,Geistlicher"
"Reinhard, Johann (Ostheim)",,Studium
"Reinhold, Hieronymus (1591)",1591,"Mönch,Benediktiner,Studium"
"Reit, Tobias Johann",1590,"Kapuziner,Mönch,Guardian,Studium"
"Reitner, Wilhelm",,"Studium,Zisterzienser,Mönch"
"Remchingen, Samuel von",1591,"Studium,Gymnasium illustre,Hofgerichtsassessor,Jurist"
"Renz, Thomas (Ulm, Studium)",,"Studium,Pfarrer"
"Restle, Egolph",,"Studium,Mönch,Geistlicher"
"Richard von Konstanz, Johann Christoph Richard",,"Kapuziner,Mönch"
"Rieder von Kornburg, Philipp","1566 <sup>JL</sup>","Studium,Soldat,Rat"
"Riedmeier, Johann (1601)",1601,"Studium,Jesuit"
"Rieff, Jakob",,"Studium,Priester,Pfarrer"
"Rimaeus, Matthäus","1565 <sup>JL</sup>","Studium,Jesuit"
"Ritter, Bernhard (Pfarrer)",,Pfarrer
"Roll, Hieronymus (1598)",1598,"Studium,Mönch,Benediktiner"
"Roth, Johann Jakob (1591)",1591,"Studium,Pfarrer"
"Rudolph, Johann (1585)",1585,"Benediktiner,Mönch"
"Rueber, Georg",,"Dominikaner,Mönch"
"Ruff, Johann (1600)",1600,"Studium,Pfarrer"
"Rummel, Johann (Neuburg/Do.)",,"Studium,Rat"
"Rummel, Konrad (Schnürpflingen)",,"Studium,Pfarrer"
"Runold, Benedikt",,"Zisterzienser,Mönch"
"Rutzel, Kaspar",1621,"Vikar,Geistlicher,Studium,Karmeliter,Mönch"
"Rösch, Clemens",1605,"Studium,Mönch,Benediktiner"
"Rösch, Ludwig (Böblingen)",,"Rat,Schreiber"
"Samor, Georg (1598)",1598,"Studium,Jesuit,Pfarrer"
"Samstag, Johann (1578)","1578 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Professor,Rektor"
"Samstag, Johann (Bayreuth, Studium)",,"Studium,Pfarrer,Lehrer,Professor,Rektor"
"Sandholzer, Johann Friedrich",,Studium
