,Geboren,Verstorben,Beruf
"Obenstetter, Bartholomäus",,,Studium
"Obenus, Kaspar",1634,,Jesuit
"Ober, Albert",,,Studium
"Ober, Andreas",1717,,Studium
"Ober, Apollonia",,,"Nonne,Birgittinerin"
"Ober, Augustin",,1651,"Mönch,Benediktiner,Studium"
"Ober, Christoph (Oberbergkirchen)",,,Studium
"Ober, Christoph (Ravensburg)",,,Studium
"Ober, Daniel (1645)",1645,,Studium
"Ober, Daniel (Neuötting)",,1674,"Studium,Zisterzienser,Mönch"
"Ober, Eberhard",,,Studium
"Ober, Georg",,,Studium
"Ober, Johann (Dürnast)",,,"Schüler,Studium"
"Ober, Johann (Studium)",,,Studium
"Ober, Johann Jakob",1751,1825,"Pfarrer,Geistlicher,Studium"
"Ober, Joseph",,,Studium
"Ober, Joseph Anton",1699,,"Studium,Geistlicher"
"Ober, Markus",,,Studium
"Ober, Markus Marquard",,,Pfarrer
"Ober, Martin",1703,1780,"Benediktiner,Mönch,Studium"
"Ober, Matthias",,,Studium
"Ober, Nikolaus",1708,1755,"Benediktiner,Mönch"
"Ober, Remigius",,,"Studium,Schulmeister,Lehrer"
"Oberabner, Georg",,,Priester
"Oberacher, Nikolaus",,,"Studium,Jurist"
"Oberacker, Berthold",,,Studium
"Oberacker, Georg",,,Studium
"Oberacker, Michael",,,Studium
"Oberacker, Nikolaus",,,"Studium,Jurist"
"Oberau, Friedrich von",,,Pfleger
"Oberauer, Sebastian",1652,1732,"Benediktiner,Mönch"
"Oberauer, Simon",,,Studium
"Oberbach, Wilhelm von",,,Studium
"Oberbacher, Franz",,,Studium
"Oberbacher, Johann Baptist Rochus",1595,1648,"Kapuziner,Mönch,Guardian"
"Oberbacher, Peter (Fassa)",,,"Priester,Geistlicher"
"Oberbacher, Peter (Hall/Tir.)",,,Studium
"Oberbacher, Simon",1626,,"Priester,Geistlicher,Studium"
"Oberbauer, Albert Nonnosus",1747,1825,"Benediktiner,Mönch"
"Oberbauer, Anton Sebastian",,,Studium
"Oberbauer, Benno Johann Baptist Joseph",,,Studium
"Oberbauer, David Joachim",1747,,Studium
"Oberbauer, Franz",,,Studium
"Oberbauer, Franz Anton",,,Priester
"Oberbauer, Franz Joseph",,,Studium
"Oberbauer, Franz Xaver",,1755,"Verwalter,Landrichteramtsverwalter,Gerichtsschreiber"
"Oberbauer, Georg Lorenz",,,Studium
"Oberbauer, Georg Sebald Bernhard",1732,1771,"Augustinerchorherr,Kanoniker,Schüler,Studium"
"Oberbauer, Ignaz",,,Studium
"Oberbauer, Ignaz Joseph",1695,,Studium
