,Geboren,Verstorben,Beruf
"Beiss, Karl Joseph",1772,1816,"Studium,Jurist,Advokat"
"Beisser von Magersdorf, Christoph","1577 <sup>JL</sup>",1656,"Studium,Pfleger,Jurist,Assessor"
"Beisser von Magersdorf, Theodor",,,"Studium,Jurist,Rat,Assessor"
"Beisswanger, Joseph Alois",,,"Studium,Jurist,Schultheiss"
"Beller von Schoppershof, Johann Jodocus",1638,1711,"Studium,Jurist,Assessor,Richter,Advokat,Konsulent"
"Beller, Johann Anton (Weissenhorn)",,,"Jurist,Studium"
"Belli von Pino, Alfons Maria",,,"Studium,Rat,Amtmann,Jurist"
"Belli von Pino, Franz Fidelis Maria",1738,,"Studium,Jurist"
"Belmer, Ferdinand",,,"Studium,Jurist"
"Bemmel, Ferdinand Blasius",1727,,"Studium,Jurist"
"Bemmel, Georg (Augsburg)",,,"Studium,Jurist"
"Bemmelberg, Franz Freiherr von",1661,,"Studium,Jurist"
"Bemmerl, Sebastian","1512 <sup>JL</sup>",,"Studium,Jurist,Kanzler"
"Bendel, Karl Christoph Reichsritter von",,,"Studium,Jurist"
"Bender, Albert (1770)",1770,,"Studium,Jurist"
"Bender, Johann Ludwig",,1605,"Assessor,Studium,Jurist"
"Benkner, Paul",,,"Jurist,Studium"
"Bentheim, Thomas von",,,"Studium,Jurist,Rat"
"Benz, Andreas (Colmar)",,,"Studium,Jurist"
"Benz, Johann (1579)","1579 <sup>JL</sup>",,"Studium,Jurist,Rat,Kanzler"
"Benz, Johann (Schweinfurt)",,,"Studium,Offizial,Jurist"
"Benz, Johann Heinrich",,1757,"Studium,Jurist,Rat"
"Bepple, Johann (Marbach)",,,"Jurist,Notar"
"Berbinger zu Nannhofen, Onophrius",,"1575 <sup>JL</sup>","Studium,Jurist,Professor,Stadtschreiber,Advokat,Prokurator"
"Bercher, Franz Anton",,,"Studium,Jurist"
"Berchinig, Simon",,,"Studium,Jurist"
"Berchmann, Johann Joachim",,,"Studium,Praktikant,Jurist"
"Berchter, Kilian",,,"Studium,Stadtschreiber,Jurist"
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berfues, Johann Baptist (1652)",1652,,"Studium,Jurist"
"Berg, Heinrich von (Riga)",,,"Studium,Jurist,Professor"
"Berg, Michael von",,1618,"Studium,Jurist,Syndikus,Stadtschreiber"
"Berger von Clam, Georg Ehrenreich","1565 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Verordneter,Jurist"
"Berger, Johann Martin",,,"Advokat,Jurist"
"Berger, Karl",1592,1646,Jurist
"Bergner, Johann (Ingolstadt)",,,"Studium,Jurist"
"Beringer, Franz (Jurist)",,,Jurist
"Beringer, Heinrich (Strassburg)",,,Jurist
"Beringer, Michael (1566)","1566 <sup>JL</sup>",1625,"Studium,Jurist"
"Beringer, Michael (Uhlbach)",,1625,"Studium,Jurist"
"Beris, Johann Philipp (1646)",1646,,Jurist
"Berler, Simon",,,"Studium,Jurist"
"Berlichingen, Berengar von",,,"Studium,Jurist"
"Berlin, Georg Gregor",,"1578 <sup>JL</sup>","Studium,Advokat,Prokurator,Jurist"
"Berlin, Hieronymus (Dinkelsbühl, Studium)",,,"Studium,Jurist"
"Berlin, Lukas (Dinkelsbühl)",,,"Studium,Jurist,Assessor"
"Berling, Hieronymus",,,"Studium,Jurist"
"Bermiger, Erasmus",,,"Geistlicher,Jurist,Studium"
"Bernbeck, Georg (Freising)",,"1503 <sup>JL</sup>","Rat,Kanoniker,Pfarrer,Jurist"
"Bernhard, Johann Kaspar (Birnfeld)",,1727,"Kanoniker,Professor,Rat,Jurist"
