,Geboren,Verstorben,Beruf
"Mohn, Konrad",,,Geistlicher
"Mohr, Jakob (Surbourg)",,,Studium
"Mohrenweg, Johann",,,Geistlicher
"Molitor, Friedrich (Pottenstein)",,,Studium
"Molitor, Heinrich (Pfarrer, I11833)",,,Pfarrer
"Molitor, Johann (Bischofsheim)",,,Studium
"Molitor, Ulrich (Weissenhorn)",,,Studium
"Molitoris, Johann (Schaffhausen)",,,"Studium,Geistlicher"
"Molitoris, Michael (Heideck)",,,Studium
"Mollenkopf, Stephan",,,Studium
"Moosburg, Paul von",,,Studium
"Morsinger, Nikolaus",,,"Studium,Jurist"
"Mulikon, Ägidius",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Mulimater, Johann",,,"Pfarrer,Geistlicher"
"Mummental, Johann",,,Geistlicher
"Munn, Johann",,,Pfarrer
"Muratoris, Ulrich (Mindelheim)",,,"Studium,Pfarrer"
"Muratoris, Ulrich (Mindelheim, Studium)",,,Studium
"Murer, Nikolaus (Zofingen)",,,Studium
"Murer, Peter (Ebingen)",,,"Pfarrer,Geistlicher"
"Mutler, Jodocus",,,Pfarrer
"Möringlin, Georg",,,"Pfarrer,Geistlicher"
"Müller, Johann (Dekan)",,,Dekan
"Müller, Johann (Pfarrer, F21931)",,"1467 <sup>JL</sup>","Pfarrer,Kaplan"
"Müller, Johann (Rastatt)",,"1491 <sup>JL</sup>","Jurist,Studium,Kanoniker"
"Müller, Matthäus (Studium, I10164)",,,"Studium,Jurist"
"Müller, Theodor Dietrich (Cannstatt)",,,Studium
"Müssigmann, Anton",,,"Pfarrer,Geistlicher"
"Nassau, Peter",,,Studium
"Nehr, Johann (Pfarrer)",,,Pfarrer
"Neidinger, Heinrich (Geistlicher)",,,Geistlicher
"Nessel, Johann",,,Studium
"Neuferer, Bartholomäus",,,Studium
"Neuferlin, Michael",,,Pfarrer
"Neuneck, Georg von",,,Geistlicher
"Neuneck, Johann",,,Pfarrer
"Neuwert, Konrad",,,Studium
"Nickel, Konrad",,"1470 <sup>JL</sup>",Pfarrer
"Nienhart, Heinrich",,,Studium
"Niess, Gerhard (Villingen, Pfarrer)",,"1482 <sup>JL</sup>",Pfarrer
"Nordhaus, Rudolph",,,Studium
"Nurmeier, Ulrich",,,"Studium,Pfarrer"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nägele, Johann (Ehingen)",,,"Studium,Schulmeister,Notar"
"Nägele, Ludwig",,,Studium
"Oberstetter, Johann",,,Pfarrer
"Oder, Johann (Schärding)",,,Studium
"Offenburg, Andreas",,,"Prämonstratenser,Mönch,Pfarrer"
"Ohnstetter, Johann",,,"Pfarrer,Geistlicher,Studium"
"Orkney, Thomas von",,,Studium
