,Geboren,Verstorben,Beruf
"Retter, Gottfried",,1664,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Reuss, Philipp (Gerlachsheim)",,,Studium
"Richter, Georg (Würzburg)",,,Studium
"Rick, Michael (Ellwangen)",,,Geistlicher
"Riedel, Martin (Gerolsbach)",,,Studium
"Riedel, Nikolaus",,,Schüler
"Riepel, Johann (Baar)",,,Schüler
"Ritter, Bernhard (Pfarrer)",,1635,Pfarrer
"Ritter, Gabriel (Studium)",,,Studium
"Ritter, Nonnosus",,,"Studium,Benediktiner,Mönch"
"Rohrauf, Johann Martin",,,Studium
"Rosa, Wilhelm (Regensburg)",,,Studium
"Rosenau, Daniel",,,Gymnasium
"Rosenmeier, Balthasar",,,Studium
"Ross, Franz Maximilian",,,Studium
"Rossi, Franz Maximilian",,,Studium
"Rossi, Lorenz (München)",,,Studium
"Rotmeier, Michael (Altötting)",,,Studium
"Rotmund, Johann (Freiburg)",,,Studium
"Rotmund, Theobald",,1663,"Franziskaner,Mönch"
"Ruff, Johann (Jesuit, G19260)",,,Jesuit
"Ruff, Philipp Jakob",,,Studium
"Rupert, Tobias",1609,1673,"Studium,Geistlicher"
"Rössler, Michael (Altenried)",,,Priester
"Sabellus, Johann",,,Studium
"Sacher, Michael",,,Studium
"Sachs, Fridolin",,,"Benediktiner,Mönch,Studium"
"Salburg, Ferdinand Jakob Freiherr von",,,Studium
"Salburg, Sigismund Friedrich Freiherr von",,,Studium
"Salis, Albert von",,,Jesuitengymnasium
"Sandner, Georg (Kempten)",,,Studium
"Sapentius, Andreas",,,Studium
"Sartorius, Johann Jakob (Luzern)",,,Studium
"Sartorius, Vitus (Bamberg)",,,Studium
"Sator, Johann (Neresheim)",,,Studium
"Sattler, Johann (Kirchzarten)",,,Studium
"Schallenmeier, Georg",,,"Pfarrer,Studium"
"Schederschein, Joachim",,,Studium
"Schedler, Johann (Studium, D25086)",,,Studium
"Scheffer, Andreas (Böhmenkirch)",,,Studium
"Scheffold, Johann (Heiteren)",,,Studium
"Scheffold, Ulrich",,,Studium
"Schell, Peter (Spalt)",,,Studium
"Scheren, Daniel",,,"Franziskaner,Mönch"
"Scheubler, Samuel",,,Studium
"Schiebel, Matthäus",,,"Studium,Jesuitengymnasium"
"Schiegel, Johann",,,Schüler
"Schiffer, Sigismund",,,Studium
"Schiller, Simon Matthäus",1609,1663,"Studium,Gymnasium"
"Schlecht, Adam",,,"Priester,Pfarrer"
