,Geboren,Verstorben,Beruf,Person
"Schöberle, Kaspar",,,Studium,"Schöberle, Kaspar"
"Schöndorfer, Johann",,,Studium,"Schöndorfer, Johann"
"Schönfelder, Adam",1603,,"Priester,Pfarrer,Studium","Schönfelder, Adam"
"Schönfelder, Balthasar (1625)",1625,,"Priester,Geistlicher","Schönfelder, Balthasar (1625)"
"Schönfelder, Balthasar (Brixen)",,,"Priester,Geistlicher","Schönfelder, Balthasar (Brixen)"
"Schönfelder, Jakob (Brixen)",,,Studium,"Schönfelder, Jakob (Brixen)"
"Schönfelder, Jakob Anton",1630,1703,"Kapuziner,Mönch","Schönfelder, Jakob Anton"
"Schönfelder, Johann (Brixen)",,,"Priester,Geistlicher","Schönfelder, Johann (Brixen)"
"Schönfelder, Michael (Brixen)",,,Priester,"Schönfelder, Michael (Brixen)"
"Seber, Joseph (Brixen)",,,Geistlicher,"Seber, Joseph (Brixen)"
"Seber, Philipp Matthias",,,Studium,"Seber, Philipp Matthias"
"Secus, Nikolaus",,,Jurist,"Secus, Nikolaus"
"Seeburger, Paul",,,Studium,"Seeburger, Paul"
"Seidel, Gregor (Brixen)",,"1554 <sup>JL</sup>","Studium,Kanoniker,Geistlicher","Seidel, Gregor (Brixen)"
"Seidel, Joachim",,,Studium,"Seidel, Joachim"
"Seisser-Peissenau, Joseph Maria Gabriel",1760,,Studium,"Seisser-Peissenau, Joseph Maria Gabriel"
"Seitz, Johann (Brixen)",,,Studium,"Seitz, Johann (Brixen)"
"Selber, Georg (Brixen)",,,Studium,"Selber, Georg (Brixen)"
"Sell, Anton",1676,1741,Jesuit,"Sell, Anton"
"Sell, Franz",,,Studium,"Sell, Franz"
"Sell, Franz Anton (Brixen)",,,Studium,"Sell, Franz Anton (Brixen)"
"Sell, Georg Balthasar",,,Studium,"Sell, Georg Balthasar"
"Sell, Joseph Joachim (Brixen)",,1749,"Priester,Studium","Sell, Joseph Joachim (Brixen)"
"Sembler, Georg (1608)",1608,,"Studium,Geistlicher","Sembler, Georg (1608)"
"Semmelrock, Paul Joseph Liebhart von",1726,1809,"Kapuziner,Mönch,Studium","Semmelrock, Paul Joseph Liebhart von"
"Seng, Augustin",,,Studium,"Seng, Augustin"
"Senkhofer, Erhard",,,Studium,"Senkhofer, Erhard"
"Serentein, Johann von",,,Studium,"Serentein, Johann von"
"Sigismund, Ingenuin",,,Studium,"Sigismund, Ingenuin"
"Sigmund, Andreas (Brixen)",,,"Studium,Priester,Geistlicher","Sigmund, Andreas (Brixen)"
"Sigmund, David von",,1707,"Studium,Priester,Geistlicher","Sigmund, David von"
"Sigmund, Franz",1642,1677,Jesuit,"Sigmund, Franz"
"Sigmund, Georg Albuin",1618,1660,"Kapuziner,Mönch","Sigmund, Georg Albuin"
"Sigmund, Johann (1634)",1634,,Priester,"Sigmund, Johann (1634)"
"Sigmund, Johann von",,,Studium,"Sigmund, Johann von"
"Sigmund, Joseph (1649)",1649,,Studium,"Sigmund, Joseph (1649)"
"Sigmund, Joseph (Brixen)",,,Studium,"Sigmund, Joseph (Brixen)"
"Sigmund, Martin Stephan Maria",1661,1694,"Studium,Servit,Mönch","Sigmund, Martin Stephan Maria"
"Sigmund, Michael",1658,1705,"Studium,Geistlicher","Sigmund, Michael"
"Sigmund, Urban",1614,1655,"Priester,Pfarrer","Sigmund, Urban"
"Silbernagel, Johann Jakob",,,Studium,"Silbernagel, Johann Jakob"
"Simonseck, Leonhard",,,Studium,"Simonseck, Leonhard"
"Singer, Thomas (1762)",1762,1832,"Studium,Geistlicher,Pfarrer","Singer, Thomas (1762)"
"Sommerberger, Ulrich",,,Studium,"Sommerberger, Ulrich"
"Sommerer, Anton (1673)",1673,1697,Studium,"Sommerer, Anton (1673)"
"Sommerer, Dominik Alexius",1751,1795,"Studium,Geistlicher","Sommerer, Dominik Alexius"
"Soncini, Paul von",,,"Jurist,Studium","Soncini, Paul von"
"Sondner, Michael",,,Studium,"Sondner, Michael"
"Sparber, Nikolaus",1625,,"Priester,Geistlicher,Studium","Sparber, Nikolaus"
"Spaur von Flavon und Valör, Johann Baptist Freiherr von",1598,,Studium,"Spaur von Flavon und Valör, Johann Baptist Freiherr von"
