,Geboren,Verstorben,Beruf
"Benvenuto, Bernhard",,,Studium
"Benvenuto, Valentin",,,Studium
"Benz, Johann Adolph",,,Studium
"Benz, Johann Georg (Günzburg)",,,"Studium,Geistlicher"
"Benz, Johann Joseph Anton von",,,Studium
"Benz, Johann Martin",,1767,"Studium,Pfarrer,Geistlicher"
"Benz, Michael (Österberg)",,,Studium
"Benz, Stephan (Aub)",,,Studium
"Berberich, Johann Edmund",,,Studium
"Berchtold, Franz Joseph Marcian",1738,1785,"Kapuziner,Mönch,Studium"
"Berchtold, Ignaz (Konstanz)",,1690,Studium
"Berchtold, Johann Kaspar",1711,,"Geistlicher,Studium"
"Berchtold, Johann Martin (1669)",1669,,"Geistlicher,Studium"
"Berchtold, Joseph Anton (1700)",1700,,Studium
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berger, Alois",1705,1777,Jesuit
"Berger, Felix (Trient)",,,Studium
"Berger, Franz Anton (1707)",1707,,"Pfarrer,Studium"
"Berger, Franz Morand",,,Studium
"Berger, Gabriel Severin",,1743,"Franziskaner,Mönch,Studium"
"Berger, Johann Georg (Freising)",,,Studium
"Berger, Leonhard (Bruck)",,,"Studium,Geistlicher"
"Berger, Lorenz (Stephanskirchen)",,,Studium
"Berghamer, Sebastian",,,"Studium,Theologe"
"Berghofer, Georg (Passau)",,,Studium
"Berghofer, Johann Paul",,1748,"Studium,Geistlicher"
"Berghofer, Joseph Elias",,,"Studium,Priester"
"Bergleitner, Markus",,,Studium
"Bergmann, Jakob (Hall/Tir.)",,,Studium
"Bergmann, Johann Bernhard",1720,1798,"Pfarrer,Geistlicher,Studium"
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmeier, Georg Isaak",1612,1661,"Studium,Kapuziner,Mönch"
"Bergmeister, Johann Georg",,,Studium
"Bergomasco, Peter Anton von",,,Studium
"Beringer, Anton (1708)",1708,1770,"Priester,Geistlicher,Studium"
"Beringer, Johann Franz (Bregenz)",,,Studium
"Berle, Tobias",,,"Priester,Studium,Pfarrer"
"Berlin, Johann Jakob",,1678,"Studium,Geistlicher"
"Bermann, Beatus Ludwig von",,,Studium
"Bermeier, Sigismund",,,Studium
"Bern, Johann Peter",,,Studium
"Bernabei, Joseph Clemens Maria von",1689,1768,"Studium,Kanoniker"
"Bernardelli, Johann Franz",,,Studium
"Bernardi, Anton",,,Studium
"Bernardi, Paul",,,Studium
"Bernardin, Johann Baptist",,,Studium
"Bernardis, Valentin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bernd, Anton",,,Studium
"Bernecker, Martin (1632)",1632,1707,"Studium,Pfarrer"
