,Geboren,Verstorben,Beruf
"Ministri, Johann (Chur)",,,Studium
"Mohr, Friedrich (Arnstein)",,,Studium
"Molitor, Ulrich (Pfarrer)",,,Pfarrer
"Molitoris, Johann (Rheinfelden)",,,Studium
"Molitoris, Peter (Augsburg)",,,Studium
"Molitoris, Stephan (Ellwangen)",,,Studium
"Molitoris, Stephan (Gars)",,,Studium
"Molitoris, Ulrich (Forchheim)",,,Studium
"Motzig, Peter",,,Studium
"Muratoris, Alexius",,,Studium
"Muratoris, Georg (Augsburg)",,,Studium
"Muratoris, Magnus",,,Studium
"Mögling, Wilhelm",,,Studium
"Mühlel, Johann",,,Studium
"Mühlhaus, Adam",,,Studium
"Mühlheim, Johann (Molsheim)",,,Studium
"Mühling, Johann (Füssen)",,,Studium
"Mülich, Andreas",,,Pfarrer
"Müller, Heinrich (Kasendorf)",,,Studium
"Müller, Johann (Wertheim, Studium)",,,Studium
"Müller, Markus (Luzern)",,,Studium
"Münchau, Johann von (Pfleger)",,,Pfleger
"Münsingen, Joseph von",,,Studium
"Münster, Johann von (Basel)",,,Studium
"Münster, Wilhelm",,,Studium
"Müssiggang, Johann (Waiblingen)",,"1487 <sup>JL</sup>","Studium,Geistlicher"
"Nabburg, Hieronymus von",,,Studium
"Nants, Leonhard von",,,"Studium,Priester"
"Nersing, Narziss",,"1468 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Neuchinger, Christoph",,"1508 <sup>JL</sup>","Mönch,Benediktiner"
"Neukamm, Sebald (Nürnberg, Studium)",,,Studium
"Neunhauser, Johann (Weiden)",,,Studium
"Niederalteich, Leonhard von",,,Studium
"Niedernhall, Konrad von",,,Studium
"Nussdorf, Joachim von",,"1456 <sup>JL</sup>",Kanoniker
"Nussdorfer, Hartnid",,,Pfleger
"Nusser, Jodocus",,,Studium
"Nägele, Georg (Kempten)",,,Studium
"Nürnberg, Sebald von (Nürnberg, Studium)",,,Studium
"Ongericht, Konrad",,,Studium
"Orlebach, Benedikt",,,Studium
"Ortenberg, Johann (Arzberg)",,,Studium
"Oschem, Wilhelm von",,,Studium
"Oser, Andreas (Möckmühl, Studium)",,,Studium
"Ostermann, Georg",,,Studium
"Ostermeier, Johann (Augsburg)",,,Studium
"Ottenhofer, Georg (Ottenhofen)",,,Studium
"Paninger, Johann",,"1493 <sup>JL</sup>","Kanoniker,Propst,Augustinerchorherr"
"Papst, Johann (Pfarrer, I9715)",,,Pfarrer
"Partner, Konrad",,,Studium
