,Geboren,Verstorben,Beruf
"Bauer, Ägidius",1633,1682,Jesuit
"Bauhof, Adam (1606)",1606,1657,Jesuit
"Bauhof, Peter",1620,1698,Jesuit
"Bauing, Hermann",1597,1656,Jesuit
"Baum, Christoph (1600)",1600,,Jesuit
"Baumann, Bernhard (1592)",1592,1635,Jesuit
"Baumann, Christian (1588)",1588,1635,"Jesuit,Professor"
"Baumann, Christoph (1606)",1606,1634,Jesuit
"Baumann, Daniel (1676)",1676,1707,Jesuit
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Franz (1637)",1637,1694,Jesuit
"Baumann, Franz (1644)",1644,1717,"Jesuit,Studium"
"Baumann, Franz Karl",1729,,"Jesuit,Studium"
"Baumann, Johann (1603)",1603,1670,"Studium,Jesuit"
"Baumann, Joseph (1686)",1686,1735,"Jesuit,Studium"
"Baumann, Joseph (1736)",1736,,Jesuit
"Baumann, Stephan (1735)",1735,,Jesuit
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Georg (1704)",1704,1769,Jesuit
"Baumeister, Johann (Jesuit)",,1662,Jesuit
"Baumeister, Johann (Jesuit, G17183)",,1621,Jesuit
"Baumgart, Peter",,,"Studium,Jesuit"
"Baumgartel, Johann",1705,1753,Jesuit
"Baumgarten, Joseph (Jesuit)",,,Jesuit
"Baumgartner, Christoph (1616)",1616,1637,Jesuit
"Baumgartner, Georg (1650)",1650,,Jesuit
"Baumgartner, Ignaz",1717,1776,Jesuit
"Baumgartner, Johann Michael (1617)",1617,,"Jesuit,Studium"
"Baumgartner, Joseph (1699)",1699,1775,Jesuit
"Baumgartner, Paul (1618)",1618,1679,Jesuit
"Baumgartner, Reinhard",1699,1764,Jesuit
"Baumgartner, Tobias",1597,1628,"Jesuit,Studium"
"Baumwart, Johann",1686,1726,Jesuit
"Baunach, Friedrich (1661)",1661,1739,Jesuit
"Baunach, Jakob",1583,1655,Jesuit
"Baunach, Sebastian",1607,1679,Jesuit
"Baus, Michael",1616,1675,Jesuit
"Bausch, Joseph",1689,1753,"Jesuit,Missionar"
"Bausch, Thomas",,1702,Jesuit
"Bausenus, Jakob","1541 <sup>JL</sup>",,Jesuit
"Baustetter, Amandus",,1714,Jesuit
"Baustetter, Franz",,1727,Jesuit
"Baustetter, Heinrich",,1729,Jesuit
"Bauweber, Johann (1598)",1598,1646,"Jesuit,Studium"
"Bauz, Sigismund",1653,1720,Jesuit
"Bayard, Alexander",,1694,Jesuit
"Bayard, Franz",,1706,Jesuit
"Bayonville, Wilhelm",,1603,Jesuit
"Beaume, German Hermann",1695,1754,Jesuit
"Beaunomeau, Melchior",1653,,Jesuit
