,Geboren,Verstorben,Beruf
"Kraps, Peter",,,Studium
"Kraugstein, Kuno von",,,Studium
"Krausler, Ignaz",1728,,Jesuit
"Krebs, Adam",,,Studium
"Krebs, Dionysius Lorenz",,,"Prokurator,Studium"
"Krebs, Franz Heinrich",,,"Prokurator,Studium"
"Krebs, Jodocus (Speyer)",,,Studium
"Krebs, Johann (Dürkheim)",,,Studium
"Krebs, Johann (Mainz)",,,"Studium,Priester"
"Krebs, Johann (Wachenheim)",,,Studium
"Krebs, Johann Adam (Mainz)",,,Studium
"Krebs, Johann Adolph (Dürkheim)",,,"Rat,Hofrat,Kanzler,Diplomat,Studium"
"Krebs, Konrad (Alzey)",,,Studium
"Krebs, Nikolaus (Speyer)",,,"Studium,Geistlicher"
"Kredel, Georg",,,Studium
"Kreef, Johann Karl",1610,,Studium
"Kreich, Peter",,,Studium
"Kreis, Johann (Leiningen)",,,Studium
"Kreit, Johann Wolfgang",1674,,Studium
"Kreitel, Johann (Speyer)",,,Studium
"Kreiter, Michael (Mainz)",,,Studium
"Kreitler, Karl",,,Studium
"Kremer, Adam (Trier)",,,Studium
"Kremer, Bartholomäus (Worms)",,,Studium
"Kremer, Johann (1592)",1592,1657,Jesuit
"Kremer, Johann Jakob (Hachenburg)",,,Studium
"Krening, Nikolaus",,,Studium
"Krenz, Jodocus",,,Studium
"Kress, Jakob (Koblenz)",,,Studium
"Kressel, Johann Heinrich",,,Studium
"Kressenich, Ludwig Christoph",,,Studium
"Kresser, Andreas (Mainz)",,,Priester
"Kretzer, Gottfried",,,Studium
"Kretzer, Johann (Koblenz)",,,Studium
"Kreuzberg, Konrad",1726,,Jesuit
"Kreuznach, Heinrich von",,,"Studium,Dozent"
"Kreuznach, Johann von",,,Studium
"Kreuznach, Nikolaus von",,,Studium
"Kreuznach, Roricus von",,,Studium
"Kriech, Jakob",,,
"Kron, Philipp",1623,1680,Jesuit
"Kronberger, Lorenz",,,Studium
"Kronenberg, Walter von",,,Studium
"Kronmann, Johann Friedrich",,,Studium
"Krott, Franz",,,Studium
"Krug, Heinrich (Sankt Goar)",,,Studium
"Krug, Jakob (Edenkoben)",,,Studium
"Krug, Johann (Alzey)",,,Mediziner
"Krug, Johann (Mainz)",,,"Studium,Geistlicher"
"Krumm, Johann (Landau)",,,Studium
