,Geboren,Verstorben,Beruf
"Horb, Vol von",,,Pfarrer
"Hornstein, Hermann von",,,Pfarrer
"Hornstein, Ludwig von (Kanoniker)",,,Kanoniker
"Hornstein, N. von",,,Pfarrer
"Hower, Luitold",,,Notar
"Hugo (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Hugo (Pfarrer)",,,Pfarrer
"Hugo (Pfarrer, E10379)",,,Pfarrer
"Hurnloh, Konrad",,,Kanoniker
"Höchstetter, Konrad (Domvikar)",,,Domvikar
"Hürnheim, Hartwig von",,"1208 <sup>JL</sup>","Bischof,Kanoniker"
"Hürnheim, Heinrich von",,,Kanoniker
"Hürnheim, Rudolph",,"1294 <sup>JL</sup>","Mönch,Zisterzienser,Abt"
"Hürnheim, Rudolph von (Hürnheim)",,,"Mönch,Prior"
"Hürnheim, Rudolph von (Propst)",,"1312 <sup>JL</sup>","Propst,Kanoniker"
"Imme, Heinrich von",,,Mautner
"Inningen, Siegfried von (Kanoniker)",,,Kanoniker
"Inzing, Gottschalk von",,,"Vizedom,Burggraf"
"Inzing, Heinrich voon",,,Vizedom
"Issenheim, Berthold von",,,"Pfarrer,Antoniter,Mönch,Stadtschreiber"
"Jakob (Kanoniker, B43018)",,,Kanoniker
"Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Jakob (Pfarrer)",,,Pfarrer
"Jakob (Pfarrer, B32526)",,,"Pfarrer,Antoniter,Mönch"
"Jakob (Pfarrer, E24926)",,,Pfarrer
"Jakob (Pfarrer, E27079)",,,Pfarrer
"Jakob (Pfarrer, E4576)",,,Pfarrer
"Jehler, Rudolph (Konstanz)",,,Kanoniker
"Johann (Benediktiner, E14854)",,,"Benediktiner,Mönch,Abt"
"Johann (Kanoniker, E48738)",,,"Kanoniker,Propst"
"Johann (Pfarrer, E16809)",,,Pfarrer
"Johann (Pfarrer, E20783)",,,Pfarrer
"Johann (Pfarrer, E7567)",,,Pfarrer
"Johann (Prämonstratenser, E15933)",,,"Prämonstratenser,Mönch,Abt"
"Johann (Stadtschreiber, G34620)",,,Stadtschreiber
"Johann (Stadtschreiber, G34640)",,,Stadtschreiber
"Johann (Vizedom)",,,Vizedom
"Johann (Zisterzienser, E4192)",,,"Zisterzienser,Mönch,Abt"
"Johann (Zisterzienser, E4195)",,,"Zisterzienser,Mönch,Abt"
Jordan,,,Richter
"Jud, Seifried Siegfried",,,Pfleger
"Kahlsberger, Otto",,,Richter
"Kallendin, R. von",,,"Mönch,Zisterzienser"
"Kaltental, Dietrich Theodor von",,,"Kanoniker,Propst"
"Kammer, Berthold",,,Richter
"Kanzach, Sigbold Sigboto",,,Pfarrer
"Kaplan, H.",,,Kanoniker
"Kappel, Heinrich von (Kappel)",,"1276 <sup>JL</sup>","Pfarrer,Kanoniker"
"Katrihausen, Richard von",,,Kanoniker
"Keller, Heinrich (Pfarrer, E27095)",,,Pfarrer
