,Geboren,Verstorben,Beruf
"Hager, Simon (Salzburg)",,,Studium
"Hagmuser, Georg",,,Studium
"Hahn, Felix",,,Studium
"Hahn, Georg (Salzburg)",,,Studium
"Hahn, Johann (Salzburg)",,,Studium
"Hahn, Markus (Salzburg)",,,Studium
"Hahn, Zachaeus",,,"Studium,Prokurator"
"Halbanger, Peter",,,Studium
"Halbenburger, Christian",,,Studium
"Hallein, Andreas von",,,Studium
"Hallein, Bulian von",,,Studium
"Hallein, Eckhard von",,,Studium
"Hallein, Johann von (Hallein)",,,Studium
"Hallein, Johann von (Salzburg)",,,Studium
"Hallein, Martin von",,,Studium
"Haller, Peter (Salzburg)",,,Studium
"Hallmutter, Michael",,,Studium
"Haltinger, Jakob",,,Studium
"Hansbeck, Sigismund",,,Studium
"Harder, Jakob (Salzburg)",,,Musiker
"Harrer, Johann Kaspar",,,Studium
"Hartberger, Andreas",,,Studium
"Hartberger, Georg",,,Studium
"Hartberger, Michael","1492 <sup>JL</sup>",,Studium
"Hasel, Rupert",,,"Studium,Dominikaner,Mönch"
"Haselbeck, Lorenz",,,Studium
"Haselberg, Robert von",1682,1752,"Mönch,Benediktiner"
"Haselberger, Adam Virgil",1741,1816,"Guardian,Mönch,Kapuziner,Studium,Geistlicher"
"Haselberger, Pankraz (Mattsee)",,,Studium
"Haselberger, Wolfgang (Mattsee)",,,Studium
"Haslinger, Anton",,,Studium
"Haslinger, Leonhard (Hallein)",,,Studium
"Haslinger, Stephan (Salzburg)",,,Studium
"Hass, Christoph (Strasswalchen)",,,Studium
"Hassler, Joseph Hermenegild Coelestin",1703,1741,"Benediktiner,Mönch,Studium"
"Hasta, Peter",,,Studium
"Hatzes, Johann",,,"Studium,Pfarrer"
"Haumsperger, Erhard",,,Studium
"Haunsberg, Christoph Hartnid",,,"Studium,Jurist"
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Haunsberg, Franz Rudolph von",,,"Studium,Deutschordensritter,Komtur"
"Haunsberg, Jakob von (Salzburg)",,1590,"Pfleger,Studium"
"Haunsberg, Johann Christoph",,,Studium
"Haunsberg, Sebastian von",,1606,"Studium,Rat,Statthalter"
"Haunsberg, Simon Friedrich",,,Studium
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Haunsberg, Wolfgang Sigismund von",,,"Studium,Regimentsrat,Pfleger"
"Haunsberger, Hartwig",,,Studium
"Hauser, Johann Georg Eleutherius",1615,1670,"Kapuziner,Mönch"
"Hausner, Kaspar (Salzburg)",,,Studium
