,Geboren,Verstorben,Beruf
"Albeck, Kaspar",,,"Studium,Geistlicher"
"Albeck, Tobias",,,"Studium,Geistlicher"
"Albeck, Ulrich von",,,"Studium,Offizial,Bischof,Pfarrer"
Alber,,,"Studium,Lehrer,Notar,Richter"
"Alber, Adam",,,Studium
"Alber, Albert (Schorndorf)",,,Studium
"Alber, Balthasar (Unterbrändi)",,,"Studium,Geistlicher"
"Alber, Christoph",,"1575 <sup>JL</sup>","Studium,Geistlicher"
"Alber, Franz Konrad",,,Schüler
"Alber, Georg (Bachhaupten)",,,Studium
"Alber, Georg (Dingelsdorf)",,,
"Alber, Georg (Laupheim)",,,Studium
"Alber, Georg (Ulm)",,,"Pfarrer,Geistlicher"
"Alber, Hartmann",1753,1806,"Mönch,Benediktiner,Pfarrer"
"Alber, Hermann",1672,1737,"Benediktiner,Mönch"
"Alber, Jakob (Metzingen)",,,Studium
"Alber, Johann (1532)","1532 <sup>JL</sup>",1589,"Studium,Pfarrer"
"Alber, Johann (Eigeltingen)",,,Studium
"Alber, Johann (Konstanz)",,,"Studium,Geistlicher"
"Alber, Johann (Munderkingen)",,,Studium
"Alber, Johann (Reutlingen)",,,Studium
"Alber, Johann (Reutlingen, Studium)",,1589,"Studium,Pfarrer"
"Alber, Johann (Wangen)",,,Studium
"Alber, Johann (Zell)",,,Studium
"Alber, Johann Ulrich (1572)","1572 <sup>JL</sup>",1635,"Studium,Vogt,Rat"
"Alber, Kaspar (Dingelsdorf)",,,Priester
"Alber, Kaspar (Haidgau)",,,Pfarrer
"Alber, Kaspar (Risstissen)",,,Studium
"Alber, Leonhard (Denkendorf)",,,"Studium,Geistlicher"
"Alber, Leonhard (Denkendorf, Studium)",,1586,Studium
"Alber, Markus (1535)","1535 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Pfarrer"
"Alber, Markus (Konstanz)",,,"Studium,Geistlicher"
"Alber, Markus (Reutlingen)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Alber, Martin",,,"Studium,Geistlicher"
"Alber, Matthias (Wil)",,,Pfarrer
"Alber, Matthäus (1529)","1529 <sup>JL</sup>",1605,"Studium,Advokat"
"Alber, Matthäus (1628)",1628,1689,"Studium,Pfarrer,Abt"
"Alber, Matthäus (Beinstein)",,,"Studium,Geistlicher"
"Alber, Matthäus (Denkendorf)",,,Studium
"Alber, Matthäus (Pfullendorf)",,,"Studium,Pfarrer"
"Alber, Michael (1678)",1678,,Studium
"Alber, Michael (Saulgau)",,,"Studium,Pfarrer,Geistlicher"
"Alber, Michael (Ulm)",,,Studium
"Alber, Michael (Urach)",,,"Pfarrer,Studium"
"Alber, Pelagius",,,Studium
"Alber, Rudolph",,,Studium
"Alber, Theophil Gottlieb","1545 <sup>JL</sup>",1602,Studium
"Alber, Tobias",,,Studium
"Alber, Ulrich",,,Studium
"Alber, Wolfgang (Metzingen)",,,"Studium,Geistlicher"
