,Geboren,Verstorben,Beruf
"Breuning, Philipp Leonhard",1673,1711,"Sekretär,Studium,Jurist"
"Brief, Philipp Heinrich",,,Studium
"Briegel, Johann Matthäus (Mühlbach)",,,Studium
"Briel, Johann Christoph",,,Studium
"Bringsauf, Tobias",,,Studium
"Brink, Christian",,,Studium
"Brischel, Georg",,,Studium
"Brobeque, Joseph Georg",,,Studium
"Broch, Crato",,,Studium
"Brommer, Jakob",,,Studium
"Brothack, Georg Friedrich",,,Studium
"Brothack, Johann Michael",,,Studium
"Brothack, Samuel (Emmendingen)",,,Studium
"Brucker, Anton Benedikt von",,,Studium
"Brunk, Anton",,,Studium
"Brunk, Franz Anton",,,"Studium,Mediziner,Arzt"
"Brunn, Johann (Strassburg)",,,Studium
"Brunn, Johann (Studium)",,,"Studium,Kanoniker"
"Brunn, Johann Georg",,,Studium
"Brunnenmeier, Franz Anton",,,"Schüler,Schreiber"
"Brunner, Christoph (Bopfingen)",,,Studium
"Brunner, Gabriel (Strassburg)",,,Studium
"Brunner, Isaak",,,"Studium,Mediziner,Arzt"
"Brunner, Johann Daniel",,,Studium
"Brunner, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Brunner, Johann Leonhard",1627,1678,"Studium,Pfarrer"
"Brunner, Leonhard (Strassburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Brunner, Michael (Mitterteich)",,,Studium
"Brunnwieser, Matthias",,,Studium
"Bucer, Martin","1491 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Buchau, Degenhard",,,Notar
"Buchau, Georg de",,,Notar
"Bucher, Jakob (Tübingen)",,,Studium
"Bucher, Johann Christoph (Bremgarten)",,,Studium
"Bucher, Johann Georg (Nördlingen)",,,Studium
"Bucher, Nikolaus Christian",,,Studium
"Buchholz, Sebastian",,,Studium
"Bullian, Johann Friedrich",,,Studium
"Bumüller, Virgil",,,Studium
"Bunz, Georg Christoph",,,Studium
"Buol-Berenberg, Johann Paul von",,,Studium
"Burgauer, Heinrich",,,Studium
"Burgauer, Johann (Schaffhausen)",,,Studium
"Burgauer, Johann (Schaffhausen, Studium)",,,Studium
"Burger, Georg (1619)",1619,1672,"Studium,Pfarrer"
"Burger, Hieronymus (Regensburg)",,,Studium
"Burger, Konrad (Hof)",,,Studium
"Burggraf, Burkhard",,,"Studium,Kanoniker"
"Burhorn, Friedrich",,,Studium
"Burkhart, Christoph (Esslingen)",,,Studium
