,Verstorben,Beruf
"Hack, Bernhard Rupert",1780,"Kapuziner,Mönch"
"Hag, Augustin (1719)",1785,"Studium,Benediktiner,Mönch"
"Harpf, Johann Ulrich Hippolyth",1792,"Franziskaner,Mönch"
"Hartmann, Karl Freiherr von",1764,"Mönch,Benediktiner,Studium"
"Hartmann, Karlomann",1779,"Benediktiner,Mönch"
"Hausen, Franz Xaver Ignaz",1769,"Studium,Prämonstratenser,Mönch"
"Hechenhauser, Johann Joseph",,Studium
"Heckel, Johann Joseph Benitius",1742,"Franziskaner,Mönch"
"Heckenmann, Johann Konrad",,Pfarrer
"Heel, Rigobert",1752,"Mönch,Franziskaner"
"Heidelberger, Kaspar Balthasar",1789,"Priester,Studium"
"Heinikel, Eduard",1800,"Mönch,Franziskaner"
"Heinzeler, Franz Xaver",1789,"Geistlicher,Mönch,Prämonstratenser"
"Helbling, Johann Michael",,Geistlicher
"Held, Leonhard (1719)",1792,Jesuit
"Hiebler, Johann Ferdinand Ignaz",1745,"Priester,Studium"
"Hildebrand, Johann Kaspar (1719)",1772,"Studium,Professor,Pfarrer,Kanoniker"
"Hildebrand, Johann Kaspar (1719, Cham)",,Geistlicher
"Hildebrand, Joseph Anton Bonaventura",,"Advokat,Notar,Studium"
"Hipp, Nikolaus",,Pfarrer
"Hofer, Joseph Firmin",1747,"Kapuziner,Mönch"
"Hohenlohe-Waldenburg-Schillingsfürst, Karl Albrecht Franz Xaver Anton Reichsgraf von",1793,Studium
"Hohenzollern-Hechingen, Joseph Wilhelm Graf von",,"Studium,Kanoniker"
"Holdenrieder, Johann Georg",,Geistlicher
"Holl, Karl (1719)",1770,Jesuit
"Holland, Vinzenz",,Studium
"Holzer, Joseph (1719)",1771,Jesuit
"Holzherr, Johann Baptist",,Jesuit
"Hotz, Johann Franz",,Schulmeister
"Huber, Franz (1719)",,Studium
"Huber, Georg (1719)",,Studium
"Huber, Jakob (1719)",,Studium
"Huber, Johann Franz Joseph",,"Studium,Geistlicher,Pfarrer"
"Huber, Joseph Nikolaus",1777,"Studium,Augustinerchorherr,Kanoniker"
"Hummel, Johann Balthasar",,Studium
"Hungerbühler, Joseph Anton",,"Studium,Pfarrer"
"Isi, Georg Patritius",1786,"Augustinereremit,Mönch,Studium"
"Jauch, Franz Joseph",,Geistlicher
"Jelle, Meinrad",1757,"Priester,Geistlicher"
"Jung, Johann Kaspar",1790,"Geistlicher,Pfarrer,Schüler,Studium"
"Kaiser, Christoph Wolfgang",,Studium
"Kaiser, Maximian",1794,"Franziskaner,Mönch"
"Kanzelmüller, Johann Georg Franz",1783,"Studium,Schreiber,Jurist"
"Karg, Franz Ludwig Willibald",,"Studium,Pfarrer"
"Kege, Johann",,Jesuit
"Keiblin, Judas Thaddäus",1787,"Benediktiner,Mönch"
"Keiselmeier, Johann Georg Joseph",1762,"Franziskaner,Mönch"
"Kempter, Benedikt Johann Felix Leopold Maria",1763,"Servit,Mönch,Studium"
"Kessler, Martin (1719)",1784,"Franziskaner,Mönch"
"Kettenacker, Franz Xaver Anton",,Studium
