,Geboren,Verstorben,Beruf
"Schleicher, Johann (Königshofen)",,,Studium
"Schlesien, Peter de",,"1487 <sup>JL</sup>","Mönch,Benediktiner"
"Schlosser, Johann (Füssen, Studium)",,,Studium
"Schlosser, Johann (Hochdorf)",,,Studium
"Schlosser, Peter (Hahnbach)",,,Studium
"Schmelzel, Georg (Amberg)",,,"Studium,Geistlicher"
"Schmid, Eucharius (Rothenburg)",,,Studium
"Schmid, Heinrich (Pfarrer, F22406)",,,"Pfarrer,Geistlicher"
"Schmid, Johann (Pfarrer, I9848)",,,Pfarrer
"Schmid, Lorenz (Altenstein)",,,Studium
"Schmid, Ludwig (Pfarrer, I8676)",,,Pfarrer
"Schmid, Michael (Arzberg)",,,Studium
"Schmidinger, Stephan (Passau)",,,Studium
"Schnell, Johann (Studium)",,,"Studium,Pfarrer"
"Schnell, Konrad (Rennertshofen)",,,Studium
"Schnerz, Paul",,,Studium
"Scholl, Johann (Iphofen)",,,Studium
"Schopf, Johann (Sinsheim)",,,Studium
"Schopper, Konrad (Schweinfurt)",,,Studium
"Schornhard, Albert",,,"Studium,Geistlicher"
"Schott, Johann (Studium, E639)",,,"Studium,Kanoniker"
"Schrag, Erasmus",,,Geistlicher
"Schreckeisen, Jodocus",,,Studium
"Schreckseisen, Konrad",,,Studium
"Schregel, Gangolph",,,Studium
"Schreiber, Leonhard (Eichtersheim)",,,Studium
"Schreiber, Leonhard (Stadtschreiber)",,,Stadtschreiber
"Schrepfer, Jakob",,,"Pfarrer,Domvikar,Geistlicher"
"Schrettel, Johann (Neumarkt, Studium)",,,"Studium,Pfarrer"
"Schubert, Leonhard",,,Studium
"Schufelbühl, Stephan",,,Studium
"Schultheiss, Johann (Sigmaringen)",,,Studium
"Schwab, Georg (Dettelbach)",,,Studium
"Schwabhans, Heinrich",,,Studium
"Schwager, Kaspar",,,Studium
"Schwarz, Johann (Blaubeuren)",,,Studium
"Schwarzach, Friedrich von",,,"Augustinerchorherr,Kanoniker,Abt"
"Schwarzmurer, Heinrich (Zürich, Studium)",,,"Studium,Kanoniker,Dekan"
"Schweiger, Wolfgang (Studium)",,,Studium
"Schwenker, Balthasar",,,Studium
"Schwenninger, Nikolaus",,,Studium
"Schwitzle, Bernhard",,,Studium
"Schönberger, Wolfgang (Riedenburg)",,,Studium
"Schöneicher, Johann",,,Studium
"Schönenberg, Heinrich (Kanoniker)",,,Kanoniker
"Schöning, Kaspar",,,Studium
"Schönleber, Peter (Pfarrer)",,,Pfarrer
"Schönleubin, Melchior",,,Studium
"Schönmeier, Erasmus",,,Studium
"Schürmann, Johann (Holzgerlingen)",,,Studium
