,Geboren,Verstorben,Beruf,Person
"Abend, Johann (Würzburg)",,,Studium,"Abend, Johann (Würzburg)"
"Abersfelden, Georg",,,Studium,"Abersfelden, Georg"
"Acker, Philipp Heinrich",,,Studium,"Acker, Philipp Heinrich"
"Ackermann, Kaspar",,,Studium,"Ackermann, Kaspar"
"Ackermann, Konrad (Würzburg)",,,Studium,"Ackermann, Konrad (Würzburg)"
"Ackermann, Michael (Würzburg)",,,Studium,"Ackermann, Michael (Würzburg)"
"Ackermann, Nikolaus (Würzburg)",,,Studium,"Ackermann, Nikolaus (Würzburg)"
"Adalbert, Jonas",,,Studium,"Adalbert, Jonas"
"Adam, Michael (Würzburg)",,,Studium,"Adam, Michael (Würzburg)"
"Adelwert, Jonas","1563 <sup>JL</sup>",1600,"Kanoniker,Mediziner,Studium","Adelwert, Jonas"
"Adler, Adam",,,Studium,"Adler, Adam"
"Adler, Johann (Würzburg)",,,Studium,"Adler, Johann (Würzburg)"
"Agricola, Anton Valentin",,,Studium,"Agricola, Anton Valentin"
"Agricola, Friedrich (Würzburg)",,,Studium,"Agricola, Friedrich (Würzburg)"
"Agricola, Georg (Würzburg)",,,Studium,"Agricola, Georg (Würzburg)"
"Agricola, Johann Jodocus",,,Studium,"Agricola, Johann Jodocus"
"Agricola, Johann Konrad",,,Studium,"Agricola, Johann Konrad"
"Agricola, Johann Leonhard (1680)",1680,1747,"Studium,Jurist,Rat,Richter","Agricola, Johann Leonhard (1680)"
"Agricola, Johann Philipp",,,Studium,"Agricola, Johann Philipp"
"Agricola, Melchior (1608)",1608,,Studium,"Agricola, Melchior (1608)"
"Albert, Johann Georg (Würzburg)",,,Studium,"Albert, Johann Georg (Würzburg)"
"Albert, Johann Paul",,,Studium,"Albert, Johann Paul"
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator","Albert, Lorenz (Würzburg)"
"Alberti, Georg (Würzburg)",,,Studium,"Alberti, Georg (Würzburg)"
"Albrecht, Johann Michael (Würzburg)",,,Studium,"Albrecht, Johann Michael (Würzburg)"
"Albrecht, Johann Michael Joseph Thaddäus",1710,,"Augustinereremit,Studium","Albrecht, Johann Michael Joseph Thaddäus"
"Alemann, Johann Georg",,,Studium,"Alemann, Johann Georg"
"Alfans, Nikolaus",,,Studium,"Alfans, Nikolaus"
"Allar, Johann Jakob",,,Studium,"Allar, Johann Jakob"
"Altmann, Ignaz Michael",,,Studium,"Altmann, Ignaz Michael"
"Amantius, Kaspar",,,"Studium,Augustinereremit,Mönch","Amantius, Kaspar"
"Amantius, Philipp",,,Studium,"Amantius, Philipp"
"Ambling, Elias Adam",,,Studium,"Ambling, Elias Adam"
"Ambling, Hermann Joseph",,,Studium,"Ambling, Hermann Joseph"
"Amend, Johann Peter",,,Studium,"Amend, Johann Peter"
"Amend, Johann Valentin",,,Studium,"Amend, Johann Valentin"
"Amend, Joseph Anton",1712,,Pfarrer,"Amend, Joseph Anton"
"Amerbach, Georg (Würzburg)",,"1530 <sup>JL</sup>","Studium,Pfarrer","Amerbach, Georg (Würzburg)"
"Amling, Christoph Daniel",,,Studium,"Amling, Christoph Daniel"
"Amling, Elias Adam",,,Studium,"Amling, Elias Adam"
"Amling, Jakob (Würzburg)",,,Studium,"Amling, Jakob (Würzburg)"
"Amling, Johann Adam Elias Alois Leonhard von",1718,,Studium,"Amling, Johann Adam Elias Alois Leonhard von"
"Ammann, Johann Georg (Würzburg)",,,Studium,"Ammann, Johann Georg (Würzburg)"
"Ammersbach, Simon",1609,,Studium,"Ammersbach, Simon"
"Amon, Johann Wilhelm",,,Studium,"Amon, Johann Wilhelm"
"Amwasser, Friedrich Albert am",,,Studium,"Amwasser, Friedrich Albert am"
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium","Anding, Lorenz Anton"
"Andlau, Joseph Ludwig von",,,Studium,"Andlau, Joseph Ludwig von"
"Andreae, Georg (Würzburg)",,,Studium,"Andreae, Georg (Würzburg)"
"Andreae, Georg (Würzburg, Studium)",,,Studium,"Andreae, Georg (Würzburg, Studium)"
"Andreae, Johann (Würzburg)",,,Studium,"Andreae, Johann (Würzburg)"
"Andreas, Johann Balthasar",,,Studium,"Andreas, Johann Balthasar"
"Andreas, Johann Lorenz",,,Studium,"Andreas, Johann Lorenz"
"Andreas, Johann Michael",,,Studium,"Andreas, Johann Michael"
"Andreas, Philipp Ludwig",,,Studium,"Andreas, Philipp Ludwig"
"Andres, Adolph Anton",,,Studium,"Andres, Adolph Anton"
"Andres, Cölestin",1682,1734,Augustinereremit,"Andres, Cölestin"
"Andres, Johann Paul",,,Studium,"Andres, Johann Paul"
"Anger, Anton von",,,"Vikar,Geistlicher,Studium","Anger, Anton von"
"Anger, Christoph (Würzburg)",,,Studium,"Anger, Christoph (Würzburg)"
"Ankenbrand, Blasius Georg Friedrich",,,Studium,"Ankenbrand, Blasius Georg Friedrich"
"Ankenbrand, Johann (Würzburg)",,,Studium,"Ankenbrand, Johann (Würzburg)"
"Ankenbrand, Johann Joseph",,,Studium,"Ankenbrand, Johann Joseph"
"Ankenbrand, Johann Michael (Würzburg)",,,Studium,"Ankenbrand, Johann Michael (Würzburg)"
"Ankenbrand, Johann Philipp",,,Studium,"Ankenbrand, Johann Philipp"
"Anteraed, Martin",,,Studium,"Anteraed, Martin"
"Anting, Johann Lorenz (Würzburg)",,,Studium,"Anting, Johann Lorenz (Würzburg)"
"Anting, Johann Lorenz (Würzburg, Studium)",,,Studium,"Anting, Johann Lorenz (Würzburg, Studium)"
"Anting, Leonhard Anton",,,Studium,"Anting, Leonhard Anton"
"Antoni, Franz Georg",,,Studium,"Antoni, Franz Georg"
"Antoni, JOhann Philipp",,,Studium,"Antoni, JOhann Philipp"
"Apfelbach, Johann Vitus",,,Studium,"Apfelbach, Johann Vitus"
"Apfelbacher, Franz Joachim",,,Studium,"Apfelbacher, Franz Joachim"
"Apotheker, Heinrich (Würzburg)",,,"Studium,Kanoniker","Apotheker, Heinrich (Würzburg)"
"Appel, Georg (Würzburg)",,1587,"Studium,Geistlicher","Appel, Georg (Würzburg)"
"Appel, Johann (Würzburg)",,,Studium,"Appel, Johann (Würzburg)"
"Appel, Theodor Dietrich",,,Studium,"Appel, Theodor Dietrich"
"Arator, Balthasar",,,Studium,"Arator, Balthasar"
"Arent, Joseph Anton",,,Studium,"Arent, Joseph Anton"
"Armbruster, Johann Adam",,,Studium,"Armbruster, Johann Adam"
"Armbruster, Johann Andreas Christoph",1703,1778,"Kanoniker,Studium,Jurist","Armbruster, Johann Andreas Christoph"
"Armbruster, Johann Michael Joseph",1701,1767,Kanoniker,"Armbruster, Johann Michael Joseph"
"Armbruster, Michael (Würzburg)",,,Studium,"Armbruster, Michael (Würzburg)"
"Armknecht, Christian Kilian",,,Studium,"Armknecht, Christian Kilian"
"Armknecht, Franz Joseph Anton Ignaz",,,Studium,"Armknecht, Franz Joseph Anton Ignaz"
"Armknecht, Johann Kilian Benjamin",,,"Studium,Richter","Armknecht, Johann Kilian Benjamin"
"Aron, Johann",,,Mediziner,"Aron, Johann"
"Aropyrgaeus, Johann",,,Studium,"Aropyrgaeus, Johann"
"Arras, David",,,Studium,"Arras, David"
"Arzen, Maximilian Karl",,,"Studium,Jurist,Prokurator","Arzen, Maximilian Karl"
"Aschenberger, Nikolaus",,,Studium,"Aschenberger, Nikolaus"
"Aschenburg, Georg",,,Studium,"Aschenburg, Georg"
"Aschenburg, Johann",,,Studium,"Aschenburg, Johann"
"Ast, Georg (Würzburg)",,,Studium,"Ast, Georg (Würzburg)"
"Auban, Paul",,,Studium,"Auban, Paul"
"Auer, Johann (Würzburg)",,,Studium,"Auer, Johann (Würzburg)"
"Aurenhofer, Jakob",,,Studium,"Aurenhofer, Jakob"
"Aut, Kaspar",,,Studium,"Aut, Kaspar"
"Bach, Karl Ludwig",,,Studium,"Bach, Karl Ludwig"
"Bacher, Karl Joseph",,,Studium,"Bacher, Karl Joseph"
"Bachmeier, Bartholomäus",,,Studium,"Bachmeier, Bartholomäus"
"Backlot, Franz Andreas",,,Studium,"Backlot, Franz Andreas"
"Bader, Johann Michael (Würzburg)",,,Studium,"Bader, Johann Michael (Würzburg)"
