,Geboren,Verstorben,Beruf
"Bechen, Georg",,,Studium
"Becherer, Anton (Kempten)",,,"Studium,Pfarrer,Geistlicher"
"Becherer, Georg (1750)",1750,,Studium
"Becherer, Jeremias",,,"Gymnasium Illustre,Studium"
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Bechler, Johann Andreas",1632,,"Studium,Priester,Pfarrer"
"Bechler, Sigismund (Augsburg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Bechler, Thomas",1753,,"Studium,Geistlicher,Pfarrer"
"Bechteler, Johann Baptist",1681,1754,"Studium,Kanoniker,Domvikar"
"Bechteler, Joseph Anton",1731,,"Studium,Pfarrer"
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
"Bechtle, Jakob Christoph",,,"Studium,Pfarrer"
"Bechtle, Johann (Studium)",,,Studium
"Bechtle, Joseph Anton",,,Studium
"Bechtle, Karl Joseph Ignaz",,,"Pfarrer,Studium"
"Beck, Adam Ignaz",1735,,"Studium,Kanzleidirektor,Konsulent"
"Beck, Balthasar (Studium)",,,Studium
"Beck, Benedikt",1737,1815,"Priester,Studium,Pfarrer,Geistlicher"
"Beck, Bernhard Ignaz",1730,,"Priester,Geistlicher,Studium"
"Beck, Christoph (Amberg)",,,Studium
"Beck, David Theodor Willibald Leopold",1712,1749,"Benediktiner,Mönch"
"Beck, Erhard (Sulzschneid)",,1676,"Priester,Schüler,Studium,Pfarrer,Geistlicher"
"Beck, Franz Joseph (1712)",1712,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph (Elzach)",,,Studium
"Beck, Franz Joseph (Pfullendorf)",,,"Studium,Geistlicher,Pfarrer"
"Beck, Franz Joseph Johann Adam Anton von",,,Studium
"Beck, Georg Karl",,,"Priester,Studium"
"Beck, Gottfried",,,Studium
"Beck, Ignaz (1734)",1734,,Jesuit
"Beck, Jakob Matthäus",,,Studium
"Beck, Johann (Ehingen)",,,Studium
"Beck, Johann (Rothenburg, Studium)",,,Studium
"Beck, Johann (Studium, D24897)",,,Studium
"Beck, Johann Adam Roman",,1769,"Studium,Franziskaner,Mönch"
"Beck, Johann Anton (Thüringen)",,1737,Studium
"Beck, Johann Baptist (Tannheim)",,,Studium
"Beck, Johann Georg (1681)",1681,,"Studium,Priester"
"Beck, Johann Georg (Altendorf)",,1776,Studium
"Beck, Johann Georg (Monheim)",,,"Geistlicher,Pfarrer,Schüler,Studium"
"Beck, Johann Georg (Ulm)",,,Studium
"Beck, Johann Jakob (Basel)",,,Studium
"Beck, Johann Kaspar (1640)",1640,1684,"Jesuit,Missionar,Studium"
"Beck, Johann Kaspar (1658)",1658,,"Studium,Jurist"
"Beck, Johann Martin (1719)",1719,,"Pfarrer,Studium"
"Beck, Johann Michael (Ehingen)",,1779,"Studium,Pfarrer"
"Beck, Johann Nepomuk",1775,1855,"Studium,Kanoniker,Geistlicher"
"Beck, Johann Wilhelm",,,Studium
"Beck, Joseph (Eichstätt)",,,Studium
"Beck, Konrad (Studium)",,,Studium
"Beck, Martin (Villingen)",,,"Studium,Geistlicher"
