,Geboren,Verstorben,Beruf
"Birkel, Wilhelm",,,Studium
"Birker, Martin",,,"Studium,Jurist,Pfarrer,Kanoniker"
"Birkheimer, Christoph","1555 <sup>JL</sup>",1619,"Studium,Rat,Kanzler"
"Birser, Georg",,"1443 <sup>JL</sup>","Studium,Kanoniker"
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium
"Bittbrecht, Johann",,,Studium
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat"
"Bittelmeier, Matthäus Matthias Benno",,1631,"Studium,Rat"
"Bitter, Ulrich",,,"Jurist,Studium,Assessor"
"Blank, Andreas (1544)","1544 <sup>JL</sup>",,"Mediziner,Studium"
"Blankenstein, Berthold",,,Studium
"Blankfeld, Johann",,"1527 <sup>JL</sup>","Bischof,Studium,Professor"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Blau, Paul (Wien)",,1586,Studium
"Bleichshirn, Georg (Wasserburg)",,,Studium
"Bleier, Johann (Salzburg)",,,Studium
"Blenklein, Nikolaus",,,"Kanoniker,Notar,Studium"
"Bludenz, Friedrich von",,"1321 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Blumenfeld, Johann von",,"1485 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Bobingen, Ulrich von",,,"Kanoniker,Domdekan,Studium"
"Bock, Peter (Ochsenfurt)",,,"Studium,Stadtschreiber"
"Bodman, Johann Simon von","1578 <sup>JL</sup>",1651,"Studium,Benediktiner"
"Boebingen, Ulrich",,,Studium
"Bolweiler, Johann von (Bollwiller)",,1585,"Studium,Assessor"
"Bonstetten, Johann von",,,Landvogt
"Bopfingen, Heinrich von",,,Studium
"Bopfingen, Walter",,,"Kanoniker,Studium,Propst"
"Borelli, Joseph",,,Studium
"Borer, Johann (Studium)",,,"Studium,Jurist"
"Bosano, Johann von",,,"Studium,Pfarrer"
"Botzheim, Johann","1480 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Kanoniker,Domvikar,Jurist"
"Botzheim, Johann Bernhard",,,Studium
"Botzheim, Johann Konrad",,1588,"Studium,Amtmann"
"Bouwinghausen von Wallmerode, Benjamin","1571 <sup>JL</sup>",1635,"Studium,Rat"
"Brambach, Johann",,1594,"Studium,Mediziner"
"Brandel, Zacharias",,,"Studium,Jurist"
"Branden, Georg",,1627,"Kanoniker,Jurist,Studium"
"Brandis in Leonburg und Forst, Georg",,,Studium
"Brandis, Andreas Wilhelm Freiherr von",,,"Studium,Rat"
"Brandis, Christoph","1523 <sup>JL</sup>",1584,Jurist
"Brandis, Henning",,,"Studium,Jurist"
"Brandis, Hildebrand Freiherr von",1593,1634,"Rat,Studium"
"Brandis, Jakob Andreas Freiherr","1569 <sup>JL</sup>",1629,"Studium,Rat,Kämmerer"
"Brandis, Johann von","1456 <sup>JL</sup>","1512 <sup>JL</sup>","Dompropst,Pfarrer,Geistlicher,Studium,Kanoniker"
"Brandis, Leo","1527 <sup>JL</sup>","1576 <sup>JL</sup>","Studium,Rat"
"Branz, Heinrich (Ulm)",,,Studium
"Branz, Karl",,,Studium
"Bratsch, Franz Joseph",,,"Studium,Rat"
"Braun, Balthasar (Kemnathen)",,,"Magister,Studium,Arzt"
"Braun, Franz (1468)","1468 <sup>JL</sup>",,"Pfarrer,Studium,Rat,Prokurator,Jurist"
