,Geboren,Verstorben,Beruf
"Arnoux, Peter Joseph",1768,1825,"Studium,Jurist,Advokat,Richter,Bürgermeister"
"Arnsdorfer, Bartholomäus",,,Richter
"Arsinger, Georg",,,"Pfleger,Landrichter,Richter"
"Artel, Thomas",,,Richter
"Arzet, Georg Christoph",1588,1671,Richter
"Asam, Johann (Pfleger)",,,"Pfleger,Richter"
"Asbach, Vitus von",,,Richter
"Asbacher, Konrad",,,Richter
"Asch, Alois Karl Franz Freiherr von",1763,1794,"Studium,Richter"
"Asch, Franz von Paula Freiherr von",1763,1813,"Studium,Richter"
"Asch, Georg Christoph von",,,"Studium,Richter"
"Asch, Johann von (Richter)",,"1536 <sup>JL</sup>",Richter
"Asch, Maximilian von",,1799,"Richter,Studium"
"Aschauer, Lienhard Leonhard",,,Richter
"Ascheider, Leonhard",,,Richter
"Aschenbrenner, Peter",1768,,"Studium,Schreiber,Richter"
"Ascholding, Ludwig von",,,Richter
"Attendorfer, Johann",,,Richter
"Atzinger zu Vatersham, Rudolph",,1632,Richter
"Au, Heinrich von (Au, Richter)",,,Richter
"Au, Konrad",,,Richter
"Auer, Andreas (Passeier)",,,"Studium,Richter"
"Auer, Andreas (Pfleger)",,,"Pfleger,Richter,Landrichter"
"Auer, Bernhardin",,,"Richter,Kastner"
"Auer, Diepold",,,"Pfleger,Richter"
"Auer, Dietrich (Richter)",,,Richter
"Auer, Erasmus (Richter)",,,Richter
"Auer, Franz (Richter)",,,"Richter,Kastner"
"Auer, Friedrich",,,"Pfleger,Richter"
"Auer, Gabriel",,,"Pfleger,Richter"
"Auer, Georg (Richter)",,,"Richter,Kastner,Pfleger"
"Auer, Georg (Richter, E2807)",,,Richter
"Auer, Gottfried Adolph von",,1682,"Pfleger,Kämmerer,Richter"
"Auer, Konrad (Au)",,,Richter
"Auer, Leonhard (Richter)",,,"Richter,Stadtrichter"
"Auer, Martin (Richter)",,,Richter
"Auer, Rupprecht",,,Richter
"Auer, Sigismund (Richter)",,,Richter
"Auer, Stephan (Richter)",,,Richter
"Auer, Ulrich (Richter)",,,Richter
"Auer, Werentho Werner Werder",,,"Richter,Kastner,Vizedom"
"Auer, Wolfhard",,,Richter
"Auerbach, Johann Gundakar (1642)",1642,1675,"Studium,Richter"
"Auerberg, Christoph",,,Richter
"Auerberg, Herdegen von",,,Richter
"Auerberger zu Sattelberg, Sigismund",,,Richter
"Auerberger, Johann (Auerberg)",,,Richter
"Auerberger, Johann (Richter)",,,Richter
"Auerberger, Vitus",,,"Richter,Kastner,Pfleger"
"Auerberger, Wilhelm",,,"Richter,Pfleger"
