,Geboren,Verstorben,Beruf
"Schleicher, Johann (1659)",1659,,"Studium,Priester,Geistlicher,Pfarrer"
"Schleicher, Johann (Schwäbisch Gmünd)",,1667,"Studium,Priester,Pfarrer"
"Schleicher, Johann Michael (1650)",1650,1725,"Studium,Priester,Pfarrer,Geistlicher"
"Schleicher, Joseph",1687,1748,"Augustinereremit,Mönch"
"Schleicher, Konrad (1614)",1614,,"Studium,Priester,Geistlicher,Pfarrer"
"Schleicher, Ulrich (Pfarrer)",,,Pfarrer
"Schleret, Friedrich",,1684,"Augustinereremit,Mönch"
"Schlingendraht, Joseph Marcellus",1628,1693,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Schmelz, Johann Georg Albert",1707,1782,"Augustinereremit,Mönch"
"Schmid, Clemens (1644)",1644,1698,"Augustinereremit,Mönch"
"Schmid, Johann Martin Nikolaus Leonhard",1728,1811,"Augustinereremit,Mönch,Studium"
"Schmid, Johann Philipp Severus",1676,1748,"Augustinereremit,Mönch"
"Schmid, Joseph Peter Cornelius",1758,1820,"Augustinereremit,Mönch"
"Schmid, Kaspar Georg",1640,1717,"Augustinereremit,Mönch"
"Schmid, Moritz (Augustinereremit)",,1689,"Augustinereremit,Mönch"
"Schneid, Franz Anton Melchior",1698,1769,"Augustinereremit,Mönch,Geistlicher,Schüler"
"Schnittlinger, Heinrich","1381 <sup>JL</sup>",,Pfarrer
"Schramm, Georg Konrad Hilarius",1697,1768,"Augustinereremit,Mönch"
"Schreiber, Sebastian (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schreier, Anton Hermann",1719,1780,"Augustinereremit,Mönch"
"Schriem, Nikolaus",1650,1672,"Augustinereremit,Mönch,Pfarrer,Studium"
"Schrott, Johann (Schwäbisch Gmünd)",,1621,"Pfarrer,Geistlicher"
"Schubert, Johann Valentin Totnan",1717,1772,"Augustinereremit,Mönch"
"Schuhmann, Johann Friedrich",1696,1762,"Augustinereremit,Mönch,Studium"
"Schuler, Bonifatius",,1683,"Augustinereremit,Mönch"
"Schultheiss, Bernhard Kaspar Ambrosius",1722,1787,"Augustinereremit,Mönch"
"Schultheiss, Thomas (1659)",1659,1711,"Augustinereremit,Mönch,Studium"
"Schuster, Anton Joseph",1697,1749,"Augustinereremit,Mönch"
"Schwab, Wilderich Albrecht Gabriel",1704,1752,"Augustinereremit,Mönch"
"Schwantaler, Johann Georg Anicetus",1711,,"Kapuziner,Mönch,Guardian"
"Schweickhart, Dominik (1718)",1718,1772,"Dominikaner,Mönch"
"Schweigert, Pius",,,"Dominikaner,Mönch,Pfarrer"
"Schwytzlinger, Wilhelm",,,"Studium,Pfarrer,Notar"
"Schwäbisch Gmünd, Hartmann von",,,"Studium,Augustinereremit,Mönch"
"Schönemann, Stanislaus",1743,1790,"Augustinereremit,Mönch"
"Schönleber, Johann Jakob Wolfgang",,,"Studium,Pfarrer,Geistlicher"
"Schönleck, Heinrich",,,Geistlicher
"Schütz, Lorenz (Mainz)",,1692,"Augustinereremit,Mönch"
"Seibold, Johann Adam",,1723,"Priester,Pfarrer,Geistlicher"
"Seibold, Johann Eustach",,1753,"Priester,Geistlicher,Studium"
"Seibold, Johann Kaspar (1666)",1666,,"Studium,Priester,Pfarrer,Geistlicher"
"Seibold, Melchior",,,"Augustinereremit,Mönch,Studium"
"Seifert, Christian",1695,1733,"Augustinereremit,Mönch"
"Seifert, Leopold",1672,1718,"Augustinereremit,Mönch"
"Seiler, Bernhard (Pfarrer)",,,Pfarrer
"Seiler, Joseph Ignaz Gebhard",1720,1801,"Studium,Augustinereremit,Mönch"
"Seitz, Ferdinand Joseph",1696,1765,"Studium,Augustinereremit,Mönch"
"Seitz, Johann Thomas (1653)",1653,1709,"Augustinereremit,Mönch"
"Sellner, Bonaventura",,1683,"Augustinereremit,Mönch,Studium"
"Settele, Vitus",1712,1782,"Augustinereremit,Mönch"
