,Geboren,Verstorben,Beruf
"Reisch, Gerwig",,,"Studium,Pfarrer"
"Reit, Sigismund (Steyr)",,,Studium
"Renner, Johann (Studium)",,,"Studium,Mönch,Dominikaner"
"Renner, Konrad (Roth)",,,Studium
"Restle, Jakob (Summerau)",,,"Jesuitengymnasium,Studium"
"Rettinger, Georg (Ebertshausen)",,,Studium
"Reule, David",,,Studium
"Richtrich, Werner",,"1582 <sup>JL</sup>",Jesuit
"Ried, Johann (Posen)",,,Studium
"Riedel, Michael (Neustadt an der Orla)",,,Studium
"Riedi, Michael",,,Studium
"Riedling, Georg (Hüttenberg)",,,Studium
"Rieger, Johann (Neumarkt)",,,"Studium,Geistlicher"
"Rieger, Michael (Augsburg)",,,"Jesuitengymnasium,Studium"
"Riener, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Riener, Philipp Christoph",,,Studium
"Riepel, Leonhard (Frauenfeld)",,,Studium
"Riescher, Bartholomäus",,,Studium
"Rihel, Paul",,,Studium
"Rimling, Andreas",,,Jesuitengymnasium
"Risius, Johann",,,Studium
"Rochus, Konrad Thomas",,,"Jesuitengymnasium,Studium"
"Rockendorf und Mollenburg, Wilhelm Freiherr von",,,"Studium,Jurist"
"Rohrer, Konrad (Pflegsverwalter)",,1600,"Pflegsverwalter,Mauter"
"Roll, Georg (Coburg)",,,Studium
"Rominius, Jakob",,,Vorbesitzer
"Rosa, Philipp",,,Studium
"Rosalech, Joachim",,1595,"Studium,Pfarrer,Jesuit"
"Rosenau, Joachim",,,Studium
"Rot, Theodor (Neckarsulm)",,,"Studium,Jurist"
"Rotenstein, Philipp von",,,"Studium,Kanoniker"
"Roth, Johann (Kulmbach)",,,Studium
"Rott, Karl von","1569 <sup>JL</sup>",1643,"Studium,Jurist,Jesuit"
"Rudel, Georg (Markt Einersheim)",,,Studium
"Rudolph, Johann (Ensisheim)",,,Studium
"Rudolph, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Ruess, Gallus",,,Priester
"Ruess, Martin",,,Studium
"Ruger, Johann (Kitzingen)",,,Studium
"Rupp, Andreas (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Ruter, Johann Ulrich",,,"Studium,Geistlicher"
"Rüttel, Michael",,,Studium
"Sachs, Johann Georg (Rottweil)",,,"Theologe,Pfarrer,Studium"
"Sackel, Georg",,,"Kanoniker,Geistlicher"
"Sagmeister, Johann (Ingolstadt)",,,Studium
"Sahm, Christoph (Studium)",,,Studium
"Salzberger, Johann (Ries)",,,Studium
"Sattler, Johann (Cannstatt, Studium)",,,Studium
"Satzel, Johann",,,Studium
"Satzel, Leonhard",,,Studium
