,Geboren,Verstorben,Beruf
"Tor, Konrad",,,Pfleger
"Tormollen, Johann",,,"Studium,Kanoniker"
"Tost, Maximus",,,Studium
"Trenbeck von Trennbach, Wolfgang von",,,Studium
"Trient, Sigismund von",,,Studium
"Truchsess von Ringingen, Joachim",,,Studium
"Trunk, Sebastian",,,Studium
"Turen, Wolfgang von",,,Prokurator
"Turnauer, Kaspar",,"1534 <sup>JL</sup>","Studium,Pfarrer"
"Turnwald, Michael",,,Studium
"Ulner, Adam",,,Studium
"Unverdorben, Johann",,,Studium
"Uttendorfer, Balthasar",,,"Studium,Augustinereremit,Mönch"
"Vaihinger, Gunther Günther",,,Studium
"Vetter, Jakob (Cannstatt)",,,Studium
"Vetter, Ludwig",,,Studium
"Vetterle, Johann (Wemding)",,,"Priester,Pfarrer,Studium"
"Vitus, Aegidius",,,Studium
"Vitus, Augustin (Niederalting)",,,Studium
"Vogel, Leonhard (Nabburg)",,,Studium
"Vogelbolz, Johann (Salzburg)",,,Studium
"Vogelhüterin, Katharina",,"1545 <sup>JL</sup>","Nonne,Äbtissin"
"Vogelrieder, Christoph (Aubing)",,,Studium
"Vogler, Martin (Wemding)",,,Studium
"Vogler, Thomas Heinrich Didymus",,"1532 <sup>JL</sup>","Studium,Mönch,Schriftsteller,Geistlicher,Domvikar"
"Vogt, Georg (Marmoutier)",,,Studium
"Volland, Ludwig (Heilbronn)",,,Studium
"Volz, Melchior (Heidingsfeld)",,,Studium
"Vonbühler, Kaspar",,,Studium
"Vonbühler, Martin",,,Studium
"Wachter, Erhard",,,"Studium,Geistlicher"
"Wagenbühl, Johann",,,Studium
"Wager, Johann (Reutlingen)",,,Studium
"Wagner, Georg Gregor",,,Studium
"Wagner, Johann (Kronach, Studium)",,,Studium
"Wagner, Valentin (Heubach)",,,"Pfarrer,Geistlicher,Studium"
"Wagsherz, Stephan",,,Studium
"Walbach, Michael von",,,Studium
"Waldenfels, Johann",,,Studium
"Waldinger, Adam (Konstanz)",,,Studium
"Waldner, Sebastian (Thann)",,,Studium
"Walter, Andreas (Gundelfingen)",,,Studium
"Walter, Johann (Oberstadion)",,,Studium
"Walter, Oswald (Mellrichstadt)",,,Studium
"Walz, Ulrich (Ulm)",,,"Geistlicher,Studium"
"Wandel, Christian",,,"Studium,Geistlicher,Pfarrer"
"Wandereisen, Friedrich",,,Studium
"Wangen, Michael von",,,Studium
"Wannental, Konrad",,,Studium
"Wannrieder, Lorenz",,"1557 <sup>JL</sup>","Pfarrer,Studium"
