,Geboren,Verstorben,Beruf
"Agricola, Paul (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher"
"Agricola, Peter (Pfaffenhofen an der Ilm)",,,Studium
"Agricola, Stephan (Pfaffenhofen an der Ilm)",,,"Geistlicher,Studium"
"Agricola, Stephan (Pfaffenhofen an der Ilm, Priester)",,,Priester
"Agricola, Urban",,1677,"Studium,Priester,Pfarrer"
"Agricola, Valentin",1606,,Studium
"Alantsee, Johann",,"1519 <sup>JL</sup>","Domvikar,Pfarrer,Generalvikar"
"Alantsee, Lukas",,,"Studium,Buchführer"
"Alauda, Johann",,,Studium
"Alber, Andreas",,"1580 <sup>JL</sup>","Prämonstratenser,MÖnch"
"Alber, Balthasar (Weilheim)",,,Studium
"Alber, Dominik",1649,,Studium
"Alber, Johann (Weilheim)",,,"Pfarrer,Studium"
"Alber, Johann Georg (1612)",1612,1671,"Jesuit,Studium"
"Alber, Sigismund",,,Studium
"Albert, Christoph (Neuburg/Do.)",,,Studium
"Alberti, Balthasar",,,Studium
"Albich, Wolfgang",,,"Geistlicher,Studium"
"Albrecht, Colomann",,1721,Dominikaner
"Albrecht, Franz Xaver",,,"Studium,Geistlicher,Schüler"
"Albrecht, Johann (Schwabniederhofen)",,1603,Vorbesitzer
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Albrecht, Joseph (1680)",1680,1728,Jesuit
"Albrecht, Mennas",1655,1714,"Mönch,Franziskaner"
"Albrecht, Michael Otmar",1644,1697,"Studium,Franziskaner,Mönch"
"Albrecht, Simon Sebastian",1755,1821,"Augustinerchorherr,Kanoniker"
"Albuch, Franz",,,Studium
"Alchhofer, Peter",,,Studium
"Alexius (1540)","1540 <sup>JL</sup>",,"Franziskaner,Mönch"
"Alfinger, Johann (Aalen)",,,"Studium,Pfarrer"
"Alheuser, Johann Balthasar",1659,,Studium
"Allender, Johann Anton",,,Studium
"Allgäuer, Balthasar (Bayerniederhofen)",,"1573 <sup>JL</sup>",Studium
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Johann Georg Simon",1747,1766,"Prämonstratenser,Mönch,Studium"
"Allinger, August",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Allinger, Georg (Landsberg)",,,Studium
"Allinger, Georg (Polling)",,,Studium
"Allinger, Johann Baptist Joseph",1741,,"Studium,Schüler"
"Alman, Sebastian",,,Priester
"Altenhauser, Marquard Primus",1653,,Schüler
"Altenstetter, Andreas",,"1540 <sup>JL</sup>","Studium,Pfarrer"
"Althamer, Andreas (1498)","1498 <sup>JL</sup>",,"Studium,Pfarrer"
"Althamer, Friedrich Theophil Gottlieb",,,Studium
"Althamer, Georg (1675)",1675,,"Studium,Pfarrer"
"Althamer, Johann (Dinkelsbühl)",,,"Jurist,Offizial,Studium"
"Althauser, Johann",,,Studium
"Altifontius, Friedrich",,,Jesuitengymnasium
"Altinger, Sixt",,,Priester
"Altstil, Adam",,,"Studium,Geistlicher"
