,Beruf
"Reichel, Johann Anton Edler von","Studium,Rat,Pflegskommissär"
"Reichel, Johann Balthasar",Studium
"Reichel, Johann Baptist (1752)",Studium
"Reichel, Johann Baptist (Wien)",Studium
"Reichel, Johann Clemens Alois Edler von",Studium
"Reichel, Johann Georg",Studium
"Reichel, Johann Jakob",Studium
"Reichel, Johann Joseph","Studium,Sekretär,Registrator"
"Reichel, Johann Joseph Anton Eusebius","Pfarrer,Studium"
"Reichel, Johann Leire (?)",
"Reichel, Johann Michael (Schüler)",Schüler
"Reichel, Johann Michael (Weiden)",Schüler
"Reichel, Johann Nepomuk Alois","Studium,Priester"
"Reichel, Johann Nepomuk von",Studium
"Reichel, Johann Sebastian",Studium
"Reichel, Johann Thomas",Studium
"Reichel, Joseph",Studium
"Reichel, Joseph Anton",Studium
"Reichel, Joseph Jakob Konrad","Studium,Kapuziner,Mönch,Geistlicher"
"Reichel, Karl Joseph von",Studium
"Reichel, Leonhard (Reichsberg)","Pfarrer,Studium"
"Reichel, Leonhard (Strassburg)",Studium
"Reichel, Lorenz (Bayern)",Studium
"Reichel, Lorenz (Utzenhofen)","Studium,Geistlicher,Pfarrer"
"Reichel, Martin",Studium
"Reichel, Matthias (Konstanz)",Studium
"Reichel, Matthias (Velden)",Studium
"Reichel, Michael (1742)","Studium,Geistlicher,Priester"
"Reichel, Michael (Fürstenfeldbruck)",Studium
"Reichel, Michael (Pfreimd)",Studium
"Reichel, Michael (Pfreimd, Studium)",Studium
"Reichel, Oswald",Studium
"Reichel, Paul (1665)","Studium,Pfarrer"
"Reichel, Paul (Schüler)",Schüler
"Reichel, Peter",Studium
"Reichel, Philipp","Mönch,Franziskaner,Pfarrer"
"Reichel, Roman","Benediktiner,Mönch"
"Reichel, Rudolph","Augustinerchorherr,Kanoniker,Abt"
"Reichel, Sebastian",Studium
"Reichel, Sigismund",Studium
"Reichel, Simon",Studium
"Reichel, Wolfgang (1654)",Studium
"Reichel, Wolfgang (Pfarrer)",Pfarrer
"Reichel, Wolfgang (Regensburg)",Studium
"Reichel, Wolfgang (Tölz)",Studium
"Reichel, Wolfgang Gottlieb","Studium,Kanoniker,Pfarrer"
"Reichel, Wolfgang Sigismund",Studium
"Reichele, Hieronymus",Geistlicher
"Reichelin, Paul","Studium,Jurist"
"Reichelmeier, Christoph Macarius","Kapuziner,Mönch"
