,Geboren,Verstorben,Beruf
"Preuss von Ehrenpreis",,,Studium
"Preuss von Ehrenpreis, Franz Joseph Alexander",,,Studium
"Prevedoni, Franz Joseph",,,Studium
"Prinzing, Johann Baptist",,,"Priester,Schüler,Studium"
"Rabich, Christian Ignaz",,,Studium
"Rademacher, Lambert",,,Studium
"Rau, Theodor Dietrich August",,,Studium
"Rauscher, Franz Anton",,,Studium
"Rebelin, Johann Leonhard",,,Vorbesitzer
"Reden, Hieronymus",,1736,"Franziskaner,Mönch"
"Reding von Bibereck, Ludwig Freiherr von",,,Studium
"Reichard, Joseph (1699)",1699,,Studium
"Reichard, Joseph (Bregenz, Studium)",,,Studium
"Reichenbach, Johann (Suggental)",,,Studium
"Reichherzer, Johann Gallus",,,Studium
"Reinald, Franz Ignaz",,,Studium
"Reindel, Georg Wolfgang",,,Mautner
"Reiser, Johann Georg (Krauchenwies)",,,Studium
"Reiter, Johann Anton Ignaz",,,Studium
"Remy, Johann Jakob Joseph",,,Schüler
