,Geboren,Verstorben,Beruf
"Thaddaeis, Johann Baptist vpm",,,Studium
"Thoma, Johann (Wendelsheim)",,,Pfarrer
"Tomaso, Johann Nepomuk",,,Studium
"Trautmann, Johann (Rastatt)",,,Studium
"Treibel, Lorenz Jakob",,1777,Kanzlist
"Trendle, Joseph",,,"Rat,Studium"
"Trevisi, Franz Markus",,,Studium
"Tschabrun, Anton (Studium)",,,Studium
"Tuille, Anton",,,Studium
"Ulrich, Christoph Engelhard",,,Studium
"Ulsamer, Adam Ignaz",,,Studium
"Verlohner, Karl Ludwig von",,,"Studium,Verwalter,Richter,Pflegskommissär"
"Vetter, Friedrich (Eggenried)",,,Studium
"Vigilis, Kaspar",,,Studium
"Vogelsanger, Balthasar (Innsbruck)",,,Studium
"Vogler, Gregor",,,Studium
"Voit, Georg Joseph",,,Studium
"Wagner, Anton (Pfleger)",,,"Pfleger,Landrichter"
"Wagner, Johann Fidelis",,,Studium
"Wagner, Sebastian (Studium)",,,Studium
"Waldheim, Bartholomäus",,,"Pfarrer,Franziskaner,Mönch"
"Wallneffer, Martin",,,Studium
"Walz, Franz Maria Joseph",,,Studium
"Wasmeier, Matthias",,,Studium
"Weber, Johann Baptist (Buchersried)",,,"Priester,Studium"
"Weber, Nikolaus Gratian",,,Studium
"Wechinger, Franz Andreas (Studium)",,,Studium
"Wechinger, Ignaz",,,Studium
"Wechs, Johann Baptist",,,Studium
"Wedekind, Christoph Ignaz",,,Studium
"Weichs, Clemens August Freiherr von",,,Studium
"Weichs, Joseph Kaspar Freiherr von",,,Studium
"Weinhart in Tierburg und Volandseck, Franz Xaver von",,,Studium
"Weinhart, Placidus",,1772,"Priester,Geistlicher"
"Weiss, Martin (Tauberbischofsheim)",,1769,Studium
"Weissauer, Franz Xaver",,,Studium
"Weissteiner, Joseph",,,Studium
"Weller, Georg (Heidelberg)",,,Studium
"Wenzel von Kircheck, Ragen und Getreienstein, Franz Sales Ludwig von",,,"Studium,Einnehmer"
"Wertis, Albert Joseph",,,Studium
"Wetzel, Johann Nepomuk",,1846,"Studium,Amtmann,Sekretär"
"Wiedemann, Simon (Kelheim)",,,Schüler
"Winkler, Johann Michael",,,Studium
"Winter, Franz Joseph (Stockach)",,,Studium
"Winterhalter, Franz Joseph (Furtwangen)",,,Studium
"Wirt, Ignaz (Engen)",,,"Studium,Registrator"
"Wirz, Joseph Christian",,,Studium
"Wittum, Karl",,,Studium
"Wohlfahrt, Bartholomäus (Winhöring)",,,Studium
"Wolf, Joseph (Buchhändler)",,,Buchhändler
