,Geboren,Verstorben,Beruf
"Stadion, Agnes von",,"1569 <sup>JL</sup>","Nonne,Benediktinerin"
"Stadler, Dorothea",,1636,"Franziskanerin,Nonne"
"Stadler, Maria Anna Willibalda",1738,1778,Nonne
"Stadtschreiber, Anna","1423 <sup>JL</sup>","1503 <sup>JL</sup>",Nonne
"Staller, Margarete",,,"Nonne,Benediktinerin"
"Stammler, Scholastika",,"1500 <sup>JL</sup>","Nonne,Äbtissin"
"Stanger, Margarete",,"1492 <sup>JL</sup>",Nonne
"Stark, Maria Serphina",1755,,"Franziskanerin,Nonne"
"Starzhauser, Margarete",,"1568 <sup>JL</sup>",Nonne
"Statter, Maria Rosalia",,1818,"Nonne,Zisterzienserin"
"Staufer, Euphrosine",,,"Dominikanerin,Nonne,Priorin"
"Steber, Maria Barbara",,1733,"Frau des Amtmanns"
"Stechler, Barbara",,,"Nonne,Franziskanerin"
"Stedeler, Ursula",,,Nonne
"Steffes, Anna","1564 <sup>JL</sup>",1621,"Nonne,Franziskanerin,Meisterin"
"Stehelin, Anastasia",,,"Nonne,Benediktinerin"
"Stehr, Jakobine",,1650,"Franziskanerin,Nonne"
"Steiber, Maria Philippa",,1779,"Nonne,Zisterzienserin"
"Steichele, Maria Martha",,,"Nonne,Dominikanerin"
"Steidle, Adelheid",,,Kanonikerin
"Steidle, Maria Hyazintha",,1764,"Franziskanerin,Nonne"
"Steidle, Maria Johanna",,1757,"Franziskanerin,Nonne"
"Steidle, Maria Nepomucena",1761,,"Franziskanerin,Nonne"
"Steidle, Maria Walburga",1648,1720,"Nonne,Benediktinerin"
"Steigelin, Maria",,,"Zisterzienserin,Nonne"
"Steiger, Anna",,1654,"Nonne,Franziskanerin"
"Stein, Anna",,"1445 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Stein, Barbara Regina","1571 <sup>JL</sup>",1646,"Nonne,Benediktinerin"
"Stein, Ernestine",,1663,"Nonne,Franziskanerin"
"Stein, Magdalena von",,1720,"Nonne,Zisterzienserin"
"Stein, Margarete von",1584,1622,"Nonne,Benediktinerin,Äbtissin"
"Stein, Maria Abundantia",1625,1710,"Nonne,Benediktinerin"
"Stein, Maria Anna Walburga",1703,1737,"Nonne,Benediktinerin"
"Stein, Maria Barbara Abundantia",,,"Nonne,Benediktinerin"
"Stein, Maria Eleonore von",,1675,"Nonne,Zisterzienserin"
"Stein, Ursula",,1631,"Benediktinerin,Nonne"
"Steinbach, Mechthild von",,"1344 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Steinbacher, Maria",,1616,"Zisterzienserin,Nonne"
"Steinbrecher, Ursula","1575 <sup>JL</sup>","1575 <sup>JL</sup>","Dominikanerin,Nonne"
"Steinbrunner, Agnes","1435 <sup>JL</sup>","1485 <sup>JL</sup>",Nonne
"Steiner, Barbara",,1598,Nonne
"Steiner, Katharina",,,"Nonne,Zisterzienserin"
"Steiner, Maria Scholastika",,,Nonne
"Steinhart, Barbara",1625,1695,Nonne
"Steinhart, Maria Benigna",,,"Birgittinerin,Nonne"
"Steinhauser, Maria Ludovica",,,"Nonne,Dominikanerin"
"Steinhauser, Ursula",,,Nonne
"Steirer, Maria Barbara",,,Nonne
"Stemm, Anna Maria",,1650,"Nonne,Benediktinerin"
"Stempfle, Maria Agathe",1759,1739,"Nonne,Zisterzienserin"
