,Geboren,Verstorben,Beruf
"Zanner, Andreas",,,Studium
"Zech, Johann (Schwäbisch Gmünd)",,,Studium
"Zehel, Christoph",,,Studium
"Zeller, Jakob (Rotfelden)",,,Studium
"Zenker, Wolfgang",,,"Schulmeister,Lehrer,Organist,Musiker"
"Ziegler, Adam (Marktbreit)",,,Studium
"Ziegler, Christoph (Pfarrer)",,,Pfarrer
"Ziegler, Johann (Pfarrer, E26241)",,,Pfarrer
"Ziegler, Michael (Rothenburg)",,,Studium
"Zierer, Bartholomäus",,,"Mönch,Vorbesitzer"
"Zill, Joachim",,,Studium
"Zinser, Raphael",,,Studium
"Zoldansky, Kaspar",,,Jesuitengymnasium
"Zoller, Martin (Dornbirn)",,,Studium
"Zollner im Brand, Pankraz",,,Studium
"Zollner, Ulrich (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Zwölfer, Johann (Tirschenreuth, Studium)",,,Studium
"Öhri, Bartholomäus",,,"Studium,Prämonstratenser,Mönch"
"Ölinger, Johann Jakob",,,"Studium,Dicaster"
