,Geboren,Verstorben,Beruf
"Schmid, Christoph (Zisterzienser)",,1616,"Zisterzienser,Mönch,Studium"
"Schmid, Daniel (Geistlicher)",,,Geistlicher
"Schmid, Johann (Pfullendorf)",,,Studium
"Schmid, Michael (Offenweiler)",,,Studium
"Schmid, Samuel (Altshausen)",,,Studium
"Schmidhamer, Paul",,,"Geistlicher,Pfarrer"
"Schmucker, Johann (Salmannshofen)",,,"Geistlicher,Studium"
"Schneck, Johann Christoph",,,"Studium,Pfleger,Forstmeister,Pflegsverwalter"
"Schnitzer, David",,,Studium
"Schoch, Matthäus",,,Jesuitengymnasium
"Schoner, Johann (Neustadt)",,1651,"Generalvikar,Kanoniker"
"Schorer, Johann (Waldsee)",,,"Studium,Zisterzienser,Mönch"
"Schreff, Michael",,,Studium
"Schreiber, Matthäus",,,Geistlicher
"Schreiner, Georg Christoph (Ingolstadt)",,,"Jesuitengymnasium,Studium"
"Schreiner, Johann (Studium)",,,"Studium,Mönch,Zisterzienser"
"Schrenk, Tristan",,,Pfleger
"Schrettinger, Sebastian",,,Pfleger
"Schuhmann, Heinrich",,,Studium
"Schuhmann, Johann (Sulzbach)",,,Studium
"Schwanberg, Johann Erasmus von",,,Studium
"Schwanfelder, Johann Heinrich",,,Studium
"Schwarz, Bartholomäus (Welden)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Schwarz, Jeremias",,,Studium
"Schwarz, Johann (Wiblingen)",,,Studium
"Schwarzach, Michael von",,,
"Schwarzenberger, Adam (Wemding)",,,Studium
"Schwarzkirsch, Joachim (Gerichtsschreiber)",,1617,Gerichtsschreiber
"Schwebel, Johann (Hirschau)",,,"Pfarrer,Studium"
"Schweickhart, Georg (Kanoniker)",,,"Kanoniker,Generalvikar"
"Schweiger, Modest",1598,,Jesuitengymnasium
"Schwendi, Wilhelm von",,,Studium
"Schwenninger, Michael (Innsbruck)",,,Studium
"Schyollorowsky, Johann",,,Studium
"Schönielin, Matthias",,,"Priester,Studium"
"Schöttel zu Falkenberg, Jakob",,1624,"Pfleger,Hauptmann"
"Schüler, Johann (Scheer)",,,"Studium,Priester"
"Schüler, Vinzenz",,,Studium
Scotus,,,Pfarrer
"Scribonius, Johann (Freiburg)",,,Studium
"Scribonius, Matthäus (Augustinereremit)",,,"Augustinereremit,Mönch,Studium"
"Sebald, Martin",,,Studium
"Seeler, Georg",,,"Pfarrer,Geistlicher"
"Seemann von Mangern, Johann Georg",,,Studium
"Seemann von Mangern, Johann Jakob",,,Studium
"Seger, Georg",,1636,"Geistlicher,Pfarrer"
"Seidenbander, Nikolaus Martin",,,Studium
"Seierle, Georg",,,Studium
"Seifert, Nikolaus (Weissenstadt)",,,"Studium,Geistlicher,Pfarrer"
"Seitz, Johann (Ehingen)",,,"Studium,Priester,Pfarrer"
