,Geboren,Verstorben,Beruf
"Berger, Johann (Lauda)",,,Studium
"Berler, Georg (Schwäbisch Hall, Studium)",,,Studium
"Berler, Jakob",,,Studium
"Bern, Johann von (Bern, Studium)",,,Studium
"Bern, Ludwig von",,,Studium
"Berner, Matthäus (Saulgau)",,,Studium
"Bernhardi, Hieronymus",,,Studium
"Bernwert, Kaspar (Brixen, Studium)",,,Studium
"Berr, Michael",,,"Studium,Mautner"
"Berr, Oswald",,"1567 <sup>JL</sup>","Studium,Professor"
"Bertsch, Alexius",,,"Studium,Pfarrer"
"Besler, Alexius",,,Studium
"Bestle, Georg",,,Studium
"Bettendorfer, Johann (Gauangelloch)",,,Studium
"Betz, Hieronymus (Donauwörth)",,,"Pfarrer,Geistlicher,Studium"
"Betzlinger, Konrad",,,Studium
"Beuing, Sigismund",,,Studium
"Bickel, Gregor",,,Studium
"Bickzahn, Demetrius",,,Studium
"Bierbaumer, Stephan",,,Studium
"Billing, Johann (Memmingen)",,,Studium
"Binzinger, Heinrich",,,Studium
"Birkner, Wilhelm",,,Studium
"Birndorfer, Paul",,,Studium
"Bischof, Johann (Arnstein)",,,Studium
"Bischofsdorfer, Leonhard",,,Pfarrer
"Bissinger, Heinrich (Strassburg)",,,Studium
"Blank, Andreas (Rosenheim)",,,Studium
"Blankenfelder, Johann",,,"Studium,Assessor"
"Bleilinger, Wilhelm",,,Studium
"Bletzger, Georg",,"1546 <sup>JL</sup>","Studium,Geistlicher"
"Bock, Gregor",,,Studium
"Bock, Kaspar (Aibling)",,,Studium
"Bockel, Johann (Salzburg)",,,Studium
"Bodmar, Jakob",,,Studium
"Boger, Johann (Nördlingen)",,,Studium
"Bogner, Paul (Eschenbach)",,,Studium
"Bollinger, Erhard",,,Studium
"Bolz, Leonhard (Studium)",,,"Studium,Mönch"
"Bondorf, Konrad von",,"1510 <sup>JL</sup>","Franziskaner,Mönch"
"Bosch, Christoph",,,Studium
"Bramberger, Blasius",,,Studium
"Brandan von Schönau, Brandan von",,,Schreiber
"Brandhofer, Konrad",,,Priester
"Bratzler, Augustin",,,Studium
"Braun, Johann (Mering)",,"1518 <sup>JL</sup>","Geistlicher,Studium"
"Braun, Konrad (Kirchheim am Neckar, Studium)",,"1552 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Braun, Konrad (Kirchheim am Neckar, Studium, F14755)",,"1552 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Braun, Michael (Ingolstadt, Studium, E3180)",,,"Studium,Mediziner,Arzt"
"Braunschmid, Johann (Neustadt)",,,Studium
