,Geboren,Verstorben,Beruf
"Haber, Leonhard (Eichstätt)",,,Studium
"Hack, Johann (Bühl)",,,Studium
"Hackenberger, Leonhard",,,Studium
"Hackenschmid, Johann (Kemnath)",,,Studium
"Hafner, Martin",,,"Benediktiner,Mönch"
"Hagen, Anton (Haiterbach)",,,Geistlicher
"Hagen, Georg (Strassburg)",,,Studium
"Hagen, Stephan (Ringgenweiler)",,"1525 <sup>JL</sup>",Pfarrer
"Hager, Johann (Geistlicher)",,,"Geistlicher,Kanoniker"
"Hager, Stephan (Frickenhausen)",,,Studium
"Hahn, Georg (Brixen)",,,Studium
"Hahn, Georg (Geistlicher)",,,Geistlicher
"Hahn, Georg (Salzburg)",,,Studium
"Hahn, Johann (Pfarrer, I11012)",,,Pfarrer
"Halbsleben, Christoph",,,Studium
"Haller, Nikolaus (Wörth)",,,Studium
"Hammann, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Hammer, Bartholomäus (Pfarrer)",,,Pfarrer
"Hammermeister, Andreas",,,"Johanniter,Pfarrer"
"Hammersberger, Bartholomäus",,,Pfleger
"Hammerschmid, Johann (Amberg)",,,Studium
"Hammerschmid, Konrad",,,Studium
"Handschuhmacher, Nikolaus",,,Studium
"Hanselmeier, Johann",,,Pfarrer
"Harder, Kaspar (Innsbruck)",,,Studium
"Hartecker, Christoph",,,Studium
"Hartleb, Heinrich",,,Studium
"Hartmannsgruber, Ulrich",,,Schultheiss
"Harweck, Georg",,,Studium
"Haselbrunner, Johann",,,Studium
"Haslinger, Christoph",,,Studium
"Hauer, Andreas",,,Studium
"Hauer, Johann (Tirschenreuth)",,,"Pfarrer,Studium"
"Hausner, Augustin",,,Studium
"Heckler, Johann (Pfarrer)",,,Pfarrer
"Heckmann, Bartholomäus",,,Studium
"Hederich, Balthasar",,,Studium
"Hefele, Cosmas",,,Geistlicher
"Hefele, Georg (Ulm)",,,Studium
"Hefele, Michael (Pfarrer)",,,Pfarrer
"Hefler, Johann (Geistlicher)",,,Geistlicher
"Heidelberg, Florentin",,,Studium
"Heidelberg, Sebastian",,,Studium
"Heiden, Ulrich (Ulm)",,,Studium
"Heidenmann, Stephan",,,Studium
"Heider, Christian (Sterzing)",,,Studium
"Heider, Jakob (Basel)",,,Studium
"Heider, Ulrich (Sterzing)",,,Studium
"Hein, Georg (Vileck)",,,Studium
"Heinrich (Mönch, A11033)",,,"Mönch,Benediktiner"
