,Geboren,Verstorben,Beruf
"Leupold, Friedrich",,,Studium
"Lichtenstein, Rudolph",,,Studium
"Lidringer, Johann (Pfarrer)",,,Pfarrer
"Lieser, Diepold",,,"Studium,Prämonstratenser,Mönch"
"Linsenmeier, Johann (Geistlicher)",,,Geistlicher
"Linsinger, Werner",,,Pfarrer
"Lo, Johann von",,,"Pfarrer,Geistlicher"
"Lohner, Andreas",,,Geistlicher
"Lohr, Konrad von",,,Studium
"Lohrer, Heinrich",,,"Prämonstratenser,Mönch,Pfarrer"
"Loser, Johann (Pfarrer)",,,Pfarrer
"Lot, Johann (Falls)",,,Studium
"Luer, Martin",,,Studium
"Lupus, Heinrich (Göttingen)",,,
"Luternau, Johann (Geistlicher)",,,Geistlicher
"Lutz, Heinrich (Reutlingen)",,,Studium
"Löble, Konrad",,,Geistlicher
"Löffler, Albert",,,Studium
"Maler, Johann (Geistlicher)",,,Geistlicher
"Maler, Johann (Geistlicher, F26149)",,,Geistlicher
"Markdorf, Rudolph de",,,Domvikar
"Marnheimer, Johann",,,Studium
"Marquard, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Priester,Pfarrer"
"Marschall, Johann (Redwitz)",,,Studium
"Marseli, Johann",,,"Geistlicher,Pfarrer"
"Martini, Johann (Pfarrer, F24906)",,,Pfarrer
"Massow, Kaspar",,,Studium
"Maul, Johann (Geistlicher)",,,Geistlicher
"Maurer, Johann (Kanoniker)",,,"Kanoniker,Geistlicher"
"Mausheimer, Wolf",,,Unterrichter
"Meckel, Peter (Landau)",,,Studium
"Mehrstetter, Heinrich",,,"Prämonstratenser,Mönch,Abt"
"Mei, Ulrich (Pfarrer)",,,Pfarrer
"Meier, Peter (Studium)",,,"Studium,Pfarrer"
"Meier, Rudolph (Geistlicher)",,,Geistlicher
"Meier, Vitus (Leipheim)",,,Studium
"Meiger, Arnold",,,"Geistlicher,Pfarrer"
"Meiger, Burkhard",,,Geistlicher
"Menstetter, Johann",,,Geistlicher
"Mentele, Johann (Reutlingen)",,,Studium
"Menzing, Johann von",,,Studium
"Mercatoris, Ulrich",,,Studium
"Merkle, Leonhard Lienhard",,,"Studium,Kanoniker,Generalvikar,Pfarrer"
"Merkle, Ulrich (Geistlicher)",,,"Geistlicher,Pfarrer"
"Merksheim, Johann",,,Studium
"Merlau, Johann",,,Studium
"Mesner, Heinrich (Geistlicher)",,,Geistlicher
"Meurs, Johann von",,"1459 <sup>JL</sup>","Kanoniker,Kanzler,Pfarrer,Studium"
"Mindelheim, Johann von",,,Studium
"Molendinatoris, Johann",,,Studium
