,Geboren,Verstorben,Beruf
"Abele in Lilienberg, Maria Christoph Liborius Freiherr von",,,Studium
"Abt, Jakob (Dietenheim)",,,"Studium,Kanoniker"
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Achazitz, Johann Baptist",,,Studium
"Acklin, Johann Jakob Bernhard",1671,,"Studium,Pfarrer"
"Agricola, Hieronymus Otto","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof"
"Aham, Johann Joachim Ignaz Graf von",,1702,"Studium,Kanoniker,Generalvikar"
"Albrecht, Johann Konrad (Neuburg/Do.)",,,"Studium,Jurist,Advokat,Prokurator"
"Alt, Wilhelm (Salzburg)",,,Studium
"Altersheim, Wilhelm (1584)",1584,1662,"Studium,Bürgermeister"
"Altersheim, Wilhelm (München)",,,"Studium,Jesuitengymnasium"
"Altmannshausen, Johann Baptist von",,,Studium
"Altstetter in Kaltenburg, Anselm Ludwig",,,Studium
"Altstetter, Johann Heinrich",,,"Studium,Kanoniker"
"Ambsheim, Franz Adam von",1623,1698,"Studium,Rat,Forstmeister"
"Ambsheim, Johann Christoph (Galgweis)",,,"Studium,Truchsess"
"Ammann von Ammannseck zu Grottendorf, Gregor",,,Studium
"Ampringen, Johann Christoph von (Oberambringen)",,,"Studium,Vogt,Amtmann"
"Andlau, Johann Christoph von",,,Studium
"Andre, Simon",,,Studium
"Andrian, Georg Bartholomäus von",,1636,"Studium,Kanoniker"
"Andriani in Zinndorf, Pellegrino",,,Studium
"Angermeier, Friedrich",,,Studium
"Arco, Bartholomäus Tacchellus von",,,Studium
"Arco, Prosper Graf von (Studium)",,,"Studium,Militär,Kommandant,Hofkriegsratspräsident,Oberstzeugmeister,Pfleger"
"Arco, Sigismund Graf von",1641,1725,"Kanoniker,Studium,Geistlicher"
"Armesheim, Johann Leonhard Freiherr von",,,Studium
"Arsio, Simon Sigismund von",,1584,"Studium,Kanoniker,Bischof"
"Asch, Johann Georg von",,,"Studium,Pfleger"
"Audorfer, Edmund",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Baier von Caldiff, Kaspar",,,Studium
"Baier, Johann (Koblenz)",,,Studium
"Baling, Johann",,,Studium
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barbi, Bernhard",,,"Studium,Theologe"
"Barbo von Waxenstein, Franz Engelbert",,,Studium
"Barmann, Stephan",,,Studium
"Bartenhauser, Johann Georg",1583,,"Studium,Rittmeister,Pfleger"
"Bassetti, Andreas",,,Studium
"Baudis, Lorenz",,,Studium
"Bauer, Georg (Studium)",,,Studium
"Bauer, Nikolaus (Konstanz)",,,Studium
"Baumgartner, Philipp (Gelnhausen)",,,"Studium,Jurist"
"Bechler, Christoph (Augsburg)",,1652,"Studium,Proviantherr"
"Beck von Leopoldsdorf, Joachim","1567 <sup>JL</sup>",1605,"Studium,Militär,Rat"
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Beer, Franz (Altkirch)",,1611,"Studium,Kanoniker,Weihbischof"
"Beer, Herbert",,,Studium
"Beisser, Anton",,1700,"Studium,Pfarrer,Kanoniker"
"Beisser, Jakob Wilhelm",1678,,Studium
"Beisser, Michael (1635)",1635,,Studium
"Belt, Johann",,,Studium
"Bemmelberg, Johann Freiherr von",,,Studium
"Benutius, Karl",,,Studium
"Benz, Hartmann Anton",,,"Studium,Kanoniker"
"Bergen, Johann Baptist Franz Anton Freiherr von",,,Studium
"Berghofer, Jesaia (1604)",1604,1681,"Studium,Kanoniker"
"Berghofer, Johann Jakob",1656,,"Studium,Kanoniker"
"Berner, Paul Franz",,,Studium
"Bernhard, Leonhard (Landeck)",,,Studium
"Berti, Matthias",,,Studium
"Besler, Johann Christoph (1594)",1594,,Studium
"Besler, Karl (Bamberg)",,1626,Studium
"Besler, Philipp Daniel",,,Studium
"Besta, Anton Joseph",1650,,Studium
"Besta, Karl Fabius",1644,,Studium
"Betz, Magnus Philipp",1617,1661,"Studium,Kanoniker,Dekan"
"Beuter, Sebastian",1660,1701,"Studium,Kanoniker"
"Bieseck, Georg Balthasar von",,,Studium
"Bihele, Johann",,,Studium
"Bildstein, Johann Evangelist Joseph Ignaz von",1655,1727,"Studium,Pfarrer,Kanoniker,Generalvikar"
"Bilestein, Lorenz",,,"Studium,Jurist"
"Bilonius, Johann Jakob",,,"Studium,Kanoniker"
"Binkel, Christoph",,,"Studium,Theologe"
"Binner, Wilhelm (Loch)",,,"Studium,Kanzler,Rat"
"Binzfeld, Konrad von",,,"Kanoniker,Studium"
"Birk, Johann Melchior von",1651,,Studium
"Birkmeier, Karl (München)",,,Studium
"Biulchi, Anton",,,Studium
"Blanchis, Joseph Johann",,,Studium
"Blarer von Wartensee, Johann Jakob (Unterböbingen)",,1654,"Studium,Kanoniker,Dompropst,Propst,Geistlicher"
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Blarer von Wartensee, Philipp (1582)","1582 <sup>JL</sup>",1662,"Studium,Kanoniker,Mönch"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker"
"Blaun, Johann Alexander",,,Studium
"Blosinger, Ferdinand Kaspar",,,Studium
"Bock von Arnholz, Kaspar Andreas",,,"Studium,Pfarrer"
"Bocksteiner in Niederpeutzbach, Johann Augustin",,,"Studium,Theologe"
"Bocksteiner, Johann Bernhard",,,Studium
"Bodman, Johann Simon von","1578 <sup>JL</sup>",1651,"Studium,Benediktiner"
"Bogenring, Georg",,,Studium
"Boller, Johann (Studium)",,,Studium
"Bonz, Sigismund Ritter von",,,"Studium,Kanoniker"
"Bor, Abraham",,,Studium
"Bordewick, Johann Kaspar",,,Studium
"Bosetti, Johann",,,Studium
"Bottoni, Hannibal Franz",,,Studium
"Brack von Asch, Johann Georg",,1661,"Studium,Gerichtsschreiber"
"Brack, Kaspar",,,"Studium,Zisterzienser,Mönch"
"Brand, Johann Friedrich (Studium)",,,Studium
"Brandis in Leonburg und Forst, Georg",,,Studium
"Brandis, Andreas Wilhelm Freiherr von",,,"Studium,Rat"
"Brandis, Christoph Freiherr von","1573 <sup>JL</sup>",1632,"Studium,Jesuit"
"Brandis, Hildebrand Freiherr von",1593,1634,"Rat,Studium"
"Brandstetter, Georg (Studium)",,,Studium
"Branz, Karl",,,Studium
"Bratitz, Norbert",1616,1656,"Studium,Prämonstratenser,Mönch"
"Brauch, Johann Jakob",1583,1635,"Jesuitengymnasium,Studium,Kanoniker"
"Braumann, Ägidius",,,Studium
"Braun, Johann (Königshofen)",,,Studium
"Braun, Johann (Mediziner)",,1659,"Mediziner,Studium"
"Braun, Johann (Rohrbach)",,,"Studium,Mediziner"
"Braun, Leonhard (Schwaben)",,,Studium
"Brauweiler, Arnold",,,Studium
"Breiner zu Stübing, Jakob","1566 <sup>JL</sup>",1606,"Studium,Rat,Marschall"
"Breiner zu Stübing, Philipp Friedrich","1568 <sup>JL</sup>",1588,Studium
"Breiner zu Stübing, Siegfried Christoph","1569 <sup>JL</sup>",1651,"Studium,Rat"
"Breiner, Johann (1570)","1570 <sup>JL</sup>",1632,"Studium,Kämmerer,Generalfeldzeugmeister,Oberst"
"Breiner, Philipp Friedrich Freiherr von",1598,1669,"Studium,Kämmerer,Bischof"
"Breita, Franz Julian Graf von",,,Studium
"Breitel, Georg Christoph",,,"Studium,Bürgermeister,Richter"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister"
"Breuning, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Briconnet, Thomas",,,Studium
"Brida, Jakob Anton",,,"Studium,Jurist"
"Briefer, Wolfgang",,,Studium
"Brinon, René von",,,Studium
"Brock von Weissenberg, Christoph (Feldkirch)",,,"Studium,Sekretär"
"Brombach, Johann Ulrich",1613,,"Studium,Pfarrer"
"Brossmann, Bernhard",,,Studium
"Brotel, Georg",,,Studium
"Brucker, Ferdinand",,,Studium
"Brucker, Wolfgang David",,,Studium
"Bruder, Matthias",,,Studium
"Bruder, Wilhelm",,,"Studium,Jurist"
"Brunner, Albert (München)",,,"Studium,Rat,Pflegsverwalter"
"Brunner, Johann Friedrich (Perlach)",,,"Studium,Jurist"
"Buech, Franz Philibert",,,Studium
"Buschmann, Karl Kaspar",,,Studium
"Butterer, Johann Anton",,,Studium
"Butzenreiner, Leonhard","1576 <sup>JL</sup>",,"Studium,Kanoniker,Domkustos,Pfarrer"
"Bzensky von Przeruba, Albert",,,Studium
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Bönningen, Balthasar Wilhelm von",,,Studium
"Calvi, Peter",,,"Jesuit,Jurist"
"Camerarius, Wolfgang Friedrich",,,Studium
"Camerarius, Wolfgang Johann",,,Studium
"Campi, Augustin",,,Studium
"Canisius, Heinrich","1548 <sup>JL</sup>",1610,"Professor,Jurist"
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
"Carminelli, Johann Vinzenz",,,Studium
"Castelbarco, Johann Baptist Graf von",,,Studium
"Catan, Franz (Graz)",,,"Studium,Jurist"
"Cazzanis von Griesfeld, Karl Franz von",,,"Studium,Jurist"
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Chulottus, Franz",1598,1664,"Studium,Benediktiner,Mönch,Priester,Abt"
"Cibo, Franz",,,Studium
"Cilladus, Ludwig",,,Studium
"Ciurletti, Georg Paris",,,"Studium,Jurist"
"Clemens, Anton (Kaltern)",,,Studium
"Clementi, Johann Anton",,,Studium
"Closen zu Arnstorf und Gern, Johann Georg (1612)",1612,,Studium
"Colloredo in Walsee, Johann Baptist",,,Studium
"Comaun, Jakob",,,Studium
"Concini in Berwart und Weissenburg, Ferdinand Freiherr von",1588,,Studium
"Concini in Berwart und Weissenburg, Jakob",,,Studium
"Coraffini von Waldendorf, Markus Anton",,,Studium
"Coret, Johann Anton",,,Studium
"Cortoni, Johann Baptist",,,Studium
"Cosmis, Johann Cosmas von",,,Studium
"Creder, Leonhard",1594,1653,"Studium,Jesuit"
"Crosini de Manburg, Anton von","1581 <sup>JL</sup>",1663,"Studium,Kanoniker,Bischof"
"Crosini de Manburg, Vinzenz",,,Studium
"Cuslin, Jakob",,,Studium
"Dalberg, Philipp Balthasar",,,Studium
"Dammer, Johann (Tirol)",,,Studium
"Dauler, Hieronymus",,1634,"Studium,Pfarrer"
"Decius von Weidenberg, Johann Friedrich",,,Studium
"Deiser, Johann Melchior",,,Studium
"DellaBrique, Charter",,,Studium
"Denich, Kaspar",1591,1660,"Studium,Jurist,Professor,Oberlandschreiber"
"Dettinger, Philipp Jakob",,,Studium
"Deuerl, Georg Christoph",1644,1695,"Studium,Pfarrer"
"Dicitius, Wilhelm",,,Studium
"Dicius, Nikolaus",,,"Studium,Mediziner"
"Diel, Johann Adam",,,"Studium,Kanoniker"
"Diemant, Johann Jakob",,,Studium
"Dienheim, Eberhard von (Niedersaulheim)",,,"Studium,Kanoniker"
"Dienheim, Johann Wolfgang von",1587,1635,"Studium,Jurist,Mediziner,Kanoniker"
"Dietrich, Georg (1589)",1589,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Georg (Konstanz)",,1634,"Studium,Rat,Kanoniker,Bischof"
"Dietrich, Johann Konrad (Konstanz)",,1634,"Studium,Kanoniker"
"Dietrichstein, Johann Franz Freiherr von",,,Studium
"Dillher, Ferdinand","1582 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Dillher, Otto Christoph (Mickhausen)",,,"Jesuitengymnasium,Studium"
"Discaziat, Stephan Sixt",,1619,Studium
"Doll, Johann Sixt",,,"Jurist,Studium,Rat"
"Don, Johann",,,Studium
"Don, Kaspar",,,"Studium,Kanoniker"
"Donner, Eberhard (Bischofsheim)",,,Studium
"Dornsberg, Franz Christoph von",,,Studium
"Dornsberg, Rudolph von",,,Studium
"Dornsberger, Johann Kaspar",,,"Studium,Jurist"
"Dorsi, Simon",,,Studium
"Dreialtenhofen, Johann Peter",,,Studium
"Droste, Heinrich Wilhelm",,,Studium
"Dögger, Johann Michael",1656,1720,"Studium,Kanoniker,Augustinerchorherr"
"Dürnitzel, Christoph",1585,1658,"Studium,Bürgermeister"
"Dürnitzel, Johann Georg",1587,1652,"Studium,Bürgermeister"
"Dürrheim, Christoph Leopold Freiherr von",,,Studium
"Dürrheim, Johann Friedrich von",,,"Studium,Rat"
"Dürrheim, Philipp Jakob Freiherr von",,,Studium
"Eberle von Rottenbach, Johann",,,Studium
"Eberstein, Ulrich Viktor Freiherr von",,,Studium
"Echenberg und Ernhaus, Johann Ulrich Freiherr",,,"Studium,Rat"
"Echter von Mespelbrunn, Johann Dietrich Theoderich",,,Studium
"Eck, Johann Karl Freiherr von",,,Studium
"Ecker von Kapfing, Johann Adam",,,Studium
"Ecker, Ferdinand (Leoben)",,,"Jurist,Studium"
"Eckrot, Johann Jakob",,,Studium
"Eckstein von Ehrnegg in Hermasdorf, Johann Christoph",,,Studium
"Eckstein, Pankraz Ernst",,,Studium
"Eder, Bernhard (1560)","1560 <sup>JL</sup>",,"Studium,Kanoniker"
"Eder, Bernhard (Olmütz)",,,"Studium,Kanoniker"
"Eder, Johann (1578)","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Eder, Johann (Salzburg)",,,"Studium,Gymnasium illustre"
"Eder, Maximilian",,,"Studium,Rat"
"Eherer, Thomas",,,Studium
"Eibiswald, Christoph Friedrich Freiherr von",,,Studium
"Eibiswald, Wolfgang Maximilian Freiherr von",,,Studium
"Eichhold, Johann Georg von",,,Studium
"Eichhold, Johann Jakob",,,Studium
"Eierl, Georg Bernhard",,,Studium
"Eilburg, Julius Ernst Freiherr von",,,Studium
"Eisele, Konrad (Ensisheim)",,,Studium
"Eisenring, Johann (Freiburg)",,,Studium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Elsenheimer, Johann Thomas",,,Studium
"Empting, Christoph Bernhard",,,Studium
"Engelbrecht, Thomas (Studium)",,,Studium
"Engelhard, Stephan (Neckarsulm)",,,"Studium,Jurist"
"Enze, Leonhard von",,,Studium
"Ernberg, Johann Wolfgang Albert von","1572 <sup>JL</sup>",1604,"Studium,Amtmann,Rat"
"Ernberg, Philipp Adolph",,,"Bischof,Studium"
"Ernst, Wolfgang Ludwig",,,Studium
"Ertel, Joseph Anton (Breisach)",,,Studium
"Etzdorf, Georg Karl von",,1712,"Studium,Rat,Pfleger,Vizedom"
"Faber von Rosenstock, Maximilian",,,Studium
"Faber, Johann Jakob (Konstanz)",,,Studium
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Nikolaus (Konstanz)",,,"Studium,Kanoniker"
"Fabricius, Gervasius (Salzburg)",,,Studium
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Facchinis, Simon von",,,"Geistlicher,Studium"
"Falkenhaupt, Georg Ferdinand Freiherr von",,,Studium
"Falkenstein, Johann Sebastian",1598,,Studium
"Fatis de Castroviguli, Gabriel von",,1605,Studium
"Fehler, Adam",,,Studium
"Feigenbutz, Daniel",,,"Studium,Jesuitengymnasium"
"Feigenbutz, Franz Anton",1661,,Studium
"Felix, Cosmas",,,Studium
"Fend, Johann (Freihausen)",,1625,"Studium,Pfleger,Rat"
"Fenner von Fennberg, Johann Kaspar",,,Studium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Ferrariis, Maximilian Gandolph Graf von",,,Studium
"Festenburg, Johann Karl Martin Constantius",,,Studium
"Fiacrius, Johann",,,"Studium,Kanoniker"
"Fieger von Hirschberg, Benedikt",,,Studium
"Fieger von Hirschberg, Georg",,,Studium
"Fieger von Hirschberg, Johann",,,Studium
"Fieger von Hirschberg, Johann Karl",,,Studium
"Fieger von Hirschberg, Kaspar Ludwig Freiherr von",,,"Studium,Geistlicher"
"Fieger von Neumelans, Ferdinand",,,Studium
"Figler, Johann Baptist",,,Studium
"Firmian und Cromez, Christoph Vitus",,,Studium
"Firmian und Cromez, Georg Freiherr",,,Studium
"Firmian und Cromez, Georg Sigismund Freiherr von",,,Studium
"Firmian und Cromez, Nikolaus Freiherr von",,,Studium
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Johann Georg Jakob",1660,1736,"Studium,Pfarrer"
"Flad, Franz Marquard",,,Studium
"Fleckenstein, Johann Leopold von",,,"Studium,Militär"
"Fleckhammer, Tobias",,,Studium
"Fleissacher, Ferdinand",,,"Studium,Jurist,Syndikus"
"Forster, Matthias (Schärding)",,,Studium
"Frank, Erasmus",,,Studium
"Frankenberg, Johann Wolfgang Freiherr von",,,Studium
"Franking, Karl Viktor von",,,Studium
"Franzin von Mareit in Zinnenberg, Adam",,,Studium
"Franzin von Mareit, Elias",,,Studium
"Fraunberg, Karl Ritter von",1590,1644,Studium
"Fraunberg, Maximilian Ritter von",,,Studium
"Fraunhofer, Augustin Ulrich",1677,1698,Studium
"Frei, Moritz",,,Studium
"Frener, Joseph Ignaz Xaver",,,Studium
"Fritz, Johann Leonhard",1626,1673,"Studium,Jurist,Ratskonsulent"
"Fritz, Viktor",,,"Studium,Jurist"
"Frossard, Johann Burkhard",,,"Studium,Jurist"
"Fröhlich, Andreas",,,Studium
"Fröhlich, Johann Jakob",1660,1734,"Studium,Professor,Rat"
"Fuchs von Dornheim, Christoph Ludwig",,,Studium
"Fuchs von Dornheim, Philipp Adolph",,,Studium
"Fuchs, Robert (Graz)",,,Studium
"Fugger auf Glött, Johann Ernst",1590,1639,"Jesuitengymnasium,Studium,Rat"
"Fugger auf Kirchberg und Weissenhorn, Franz",,,"Studium,Jesuitengymnasium"
"Fugger auf Kirchberg, Christoph","1582 <sup>JL</sup>",1636,"Jesuitengymnasium,Studium"
"Fugger auf Kirchberg, Johann Sigismund",1598,,"Studium,Kanoniker"
"Fugger auf Kirchberg, Markus",1598,1625,"Studium,Kanoniker"
"Fugger auf Kirchheim, Johann",1591,1638,"Jesuitengymnasium,Studium"
"Fugger auf Mickhausen und Grönenbach, Otto Heinrich",1592,1644,"Jesuitengymnasium,Studium,Rat,Pfleger"
"Fugger auf Weissenhorn, Karl Albrecht","1581 <sup>JL</sup>",1642,"Jesuitengymnasium,Studium,Reichskammergerichtspräsident,Kanoniker"
"Fugger zu Kirchberg und Weißenhorn, Joachim","1563 <sup>JL</sup>",,"Studium,Vizedom,Hauptmann,Rat"
"Fugger, Albert (Studium)",,,Studium
"Fugger, Georg d.J.","1560 <sup>JL</sup>",1634,Studium
"Fugger, Hieronymus",1584,1633,"Kanoniker,Hofpfalzgraf,Studium"
"Fugger, Jakob (1588)",1588,1607,Studium
"Fugger, Johann Albert",1616,1667,"Studium,Kanoniker"
"Fugger, Maximilian (1587)",1587,1629,Studium
"Furlani, Martin",,,Studium
"Furtenbach, Christoph (Feldkirch)",,1630,"Studium,Kanoniker,Propst"
"Furtenbach, Erasmus (Feldkirch)",,,Studium
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Füllgraf, Johann Ehrbold",,,"Studium,Notar,Jurist"
"Fürstenberg, Friedrich Rudolph Graf von",1602,1655,"Studium,Rat,Oberstfeldzeugmeister"
"Fürstenberg, Joachim Alwig Landgraf von",,,Studium
"Fürstenberg, Maximilian Franz Graf von",1634,1681,Studium
"Fürstenberg, Wilhelm Graf von",,,
"Fürstenberg, Wratislaus Graf von",1600,1642,Studium
"Gabelkofer, Georg Siegfried",1598,1658,Studium
"Gabler, Ferdinand",,,"Studium,Theologe"
"Gabler, Johann (Eichstätt)",,,"Studium,Jurist"
"Gall, Franz Anton Freiherr von",,,Studium
"Gall, Nikolaus von","1577 <sup>JL</sup>",1633,"Studium,Jesuit"
"Gallenberg in Gallenstein, Georg Sigismund",,,Studium
"Gallenberg in Gallenstein, Johann Friedrich",,,Studium
"Gallenberg, Daniel Graf von",,,Studium
"Gallenberg, Jodocus Adam Graf von",,,Studium
"Galler von Schwanberg, Georg Sigismund",,,Studium
"Galler von Schwanberg, Johann Ferdinand Freiherr von",,,Studium
"Galler, Maximilian Freiherr von",,,Studium
"Gambach, Johann Jakob (Villingen)",,,Studium
"Ganser, Johann Jakob",,,"Studium,Jurist"
"Garnier, Leopold Heinrich Freiherr von",,,Studium
"Gassner, Johann Jakob (1607)",1607,1676,"Studium,Kanoniker"
"Gebel, Johann Georg (Rottweil, Studium)",,,"Studium,Kopist,Notar"
"Geilkircher, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Geilkircher, Johann Nikolaus","1579 <sup>JL</sup>",1609,"Studium,Jurist,Pfleger"
"Geilkircher, Leonhard",,,Studium
"Geist von Wildeck, FerdinandIgnaz Franz Xaver",,,Studium
"Geist von Wildeck, Franz Konrad Ferdinand",1663,1722,"Studium,Kanoniker,Pfarrer"
"Geist von Wildeck, Johann Joachim Ferdinand",,1718,"Studium,Pfarrer"
"Geizkofler, Ferdinand Freiherr",1592,1653,"Studium,Statthalter"
"Geizkofler, Johann (Salzburg)",,,"Studium,Jurist"
"Geizkofler, Johann Ludwig",,,Studium
"Geizkofler, Joseph",,,Studium
"Gemmingen, Eitel Dietrich von",,1623,"Jesuitengymnasium,Studium,Pfleger"
"Gemmingen, Franz Dietrich von",,,"Studium,Kanoniker"
"Gemmingen, Georg Dietrich von","1582 <sup>JL</sup>",1644,"Jesuitengymnasium,Studium,Kanoniker"
"Gemmingen, Johann Konrad von (1561)","1561 <sup>JL</sup>",1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Konrad von (Domkanoniker)",,1612,"Domkanoniker,Bischof,Studium"
"Gemmingen, Johann Wilhelm von",1583,1621,"Studium,Kanoniker"
"Gemmingen, Julius Heinrich",1635,1671,"Studium,Kanoniker,Geistlicher,Jesuitengymnasium"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Geneto, Johann",,,Studium
"Geneto, Kaspar (Trient)",,,Studium
"Gepöck, Albert Sigismund Freiherr von",,,Studium
"Gerhard, Anton",,1624,"Studium,Kanoniker,Pfarrer"
"Gerhard, Gabriel",,,Studium
"Gerling, Michael (Nüdlingen)",,,Studium
"Gerthofer, Georg (Günzburg)",,,Studium
"Gez, Leonhard",,1640,"Jurist,Bischof,Kanoniker,Studium"
"Giel von Gielsberg, Franz Christoph",,,Studium
"Giel von Gielsberg, Joachim Christoph",1660,1726,Studium
"Gienger von Grünbichl, Christoph Ignaz Leopold Freiherr von",1683,1747,"Studium,Kanoniker,Pfarrer"
"Gienger von Grünbichl, Johann Eitel",,1665,Studium
"Gienger von Grünbichl, Johann Jakob (Hall/Tir.)",,,Studium
"Gienger von Grünbichl, Johann Jakob (Studium)",,,Studium
"Gienger von Oberhöflein, Johann Friedrich",1598,,Studium
"Gienger von Wolfsegg",,,Studium
"Gilkens, Peter",,1608,"Studium,Professor"
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Giovanelli de Gerstburg, Dominik Franz",,,Studium
"Gippenbusch, Dietrich Heinrich",,,Studium
"Girardi di Castello, Johann Jakob",,,Studium
"Gleissbach, Franz Sigismund Freiherr von",,,Studium
"Gleissbach, Johann Sigismund Freiherr von",,,"Studium,Rat,Kämmerer"
"Goch, Theodor von",,,"Studium,Mediziner"
"Goldschmid, Ferdinand",1607,,"Studium,Generalvikar"
"Golla, Nikolaus",1735,1685,"Studium,Kanoniker"
"Goppolt, Johann Jakob",,,Studium
"Gottardis, Franz von",,,Studium
"Grabler in Achau und Neusiedel, Ulrich",,,Studium
"Gradler, Johann Dominik",,,Studium
"Grafeneck, Joachim von (Burgberg)",,1671,Studium
"Grandmont, Philipp Joseph Wilhelm Freiherr von",,1699,Studium
"Grandvillers, Franz Konrad Anton",1674,1719,"Studium,Kanoniker"
"Grebner, Simon Bartholomäus",,,Studium
"Greff, Franz Johann",,,Studium
"Gregoriis, Lukas Anton",,,Studium
"Greifenklau von Vollrats, Friedrich",,,Studium
"Greisen in Wald, Christoph",,,Studium
"Greisen in Wald, Rudolph",,,Studium
"Grenzing in Strassberg, Joseph Anton von",1699,1785,"Studium,Generalvikar,Pfarrer,Geistlicher"
"Gross, Adam (Würzburg)",,,"Studium,Rektor,Kanoniker,Rat"
"Gruber, Melchior (Ingolstadt)",,1625,"Studium,Prämonstratenser,Mönch,Kartäuser"
"Grustner von Grusdorf, Johann Bartholomäus",,,Studium
"Grün von Reckenbruck auf Weihersberg und Hermannsreuth, Philipp Jakob","1570 <sup>JL</sup>",1585,"Gymnasium Illustre,Studium,Richter"
"Grün, Philipp Jakob von",,,Studium
"Grünberg, Johann Christoph",,,Studium
"Grünerpel, Jakob",,,"Studium,Jurist,Priester"
"Guettmayr, Gregor",,,"Studium,Theologe,Pfarrer"
"Gunzinger, Johann Franz",,,Studium
"Gurland in Wahlen und Wildenhag, Johann Nikolaus",,,Studium
"Guttenberg, Johann Kaspar",,1635,Studium
"Guttenberg, Philipp von",,,"Studium,Kanoniker"
"Götz, Johann (Neuwiller)",,1621,"Studium,Jurist,Rat,Kanzler"
"Götzengrien, Johann Ferdinand",,1655,"Studium,Rat,Pfleger"
"Günzer, Johann Konrad (1659)",1659,1737,"Domvikar,Studium,Pfarrer"
"Günzer, Johann Konrad (Neuburg/Do.)",,1737,"Domvikar,Studium,Pfarrer"
"Haas, Johann (Neustadt a.d.Saale)",,,"Studium,Kanoniker,Pfarrer"
"Hafner, Karl Heinrich",1626,,Studium
"Hallegg in Ratznegg, Adam von",,,"Studium,Pfleger"
"Hallwil, Hugo von",,1652,Studium
"Hamma, Matthäus",,1693,"Studium,Pfarrer"
"Hammelmann, Markus",,,"Studium,Kanoniker"
"Hammer, Philipp Eberhard",,,Studium
"Hann, Johann Franz von",,,Studium
"Hansel, Franz Xaver",,,Studium
"Hansler, Joseph Anton",,,Studium
"Harm, Christian",,,Studium
"Hartmann von Erffa, Johann",,,Studium
"Hartmann, Christoph (Torrelacensis)",,,Studium
"Hartmann, Johann Oswald",,,Studium
"Hartmann, Sebastian (Königsberg)",,,"Studium,Kanoniker"
"Hartung, Heinrich (Freiburg)",,1615,"Studium,Kanoniker"
"Haslang von Hohenkammer, Franz Bernhard",1645,1698,"Studium,Kanoniker"
"Haug, Gabriel",1602,1690,"Studium,Kanoniker"
"Haunold, Christoph Martin",,,Studium
"Haunsberg, Ferdinand",,,"Studium,Kammerherr"
"Hausen, Vitus Georg",,,Studium
"Hauser, Johann Bernhard",,,Studium
"Hausmann in Stetten und Laneck, Johann Christian",,,Studium
"Hausmann in Stetten, Paul Cyriakus",1625,,Studium
"Hecksneng, Johann Jakob",,,Studium
"Hegi, August Friedrich von",,,Studium
"Hegler, Bartholomäus",,,"Studium,Richter"
"Heidenreich, Andreas (Bidenegg)",,,Studium
"Heidenreich, Johann Jakob",,,Studium
"Heim, Michael (1617)",1617,,"Pfarrer,Studium,Geistlicher"
"Heindel, Kaspar (Deutschland)",,,"Studium,Franziskaner,Mönch"
"Heinzel, Johann Anton (Konstanz)",,,"Studium,Pfarrer"
"Heiss, Stephan Cajetan Anton",,,Studium
"Hemmel, Georg",,,Studium
"Hendel von Goldrain, Christoph Sigismund",,,"Studium,Jurist"
"Hendel von Goldrain, Johann Joseph Freiherr von",,,Studium
"Hendel von Goldrain, Wilhelm Freiherr von",,,Studium
"Hendel, Ferdinand",,,Studium
"Hendel, Franz (Kastelbell)",,,Studium
"Heppenheim, Georg Anton",,,Studium
