,Geboren,Verstorben,Beruf
"Schmid, Franz Ägidius",,,Studium
"Schmid, Georg Ambrosius",,,Studium
"Schmid, Johann Franz (Pfarrer)",,1729,Pfarrer
"Schmid, Johann Melchior (Regensburg)",,,Studium
"Schmid, Johann Sebastian (Dunstelkingen)",,1757,"Priester,Studium,Pfarrer"
"Schmut, Franz Heinrich Anton",,,Studium
"Schnabrich, Johann Paul",,,Studium
"Schneid, Franz Maximilian Joseph",,,"Schüler,Studium"
"Schollmeier, Joseph Anton",,,Schüler
"Schommarts, Johann Franz",,,Studium
"Schos, Joseph von",,,Studium
"Schott, Johann Emmeran",,,Studium
"Schreiber, Nikolaus (Würzburg)",,,Studium
"Schreiber, Peter (Studium, C30010)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schrott, Georg Joseph",,,Studium
"Schubart zu Leipzig",,,Vorbesitzer
"Schultes, Johann Melchior",,,Studium
"Schuss von Sattelpeilnstein, Isaak Oswald Anton Freiherr von",,,Studium
"Schuster, Johann Georg Joseph",,,Studium
"Schwarz, Franz Anton (Kenzingen)",,,Studium
"Schwarz, Matthias (Steinried)",,,Studium
"Schwender, Franz (Studium)",,,Studium
"Schwendner, Johann (Studium)",,,Studium
"Schwenk, Franz Xaver Joseph",1687,,"Studium,Pfarrer"
"Schwörer, Johann Baptist",,,"Studium,Amtmann"
"Schönau, Freiherr von",,,"Studium,Soldat"
"Schönfelder, Joseph Benedikt",,,Studium
"Schöttel, Pantaleon",,1713,"Franziskaner,Mönch"
"Scriber, Johann Fridolin",,,Studium
"Sebastiani, Peter von",,,Studium
"Seber, Joseph (Brixen)",,,Geistlicher
"Seger, Johann (Ludesch)",,,Geistlicher
"Segismann, Franz Andreas",,,Studium
"Seiler, Johann Anton",,,Studium
"Seiler, Johann Heinrich",,,Studium
"Seitz, Johann Martin (Neuburg/Do.)",,,Schüler
"Selder, Franz Joseph Anton",,,Studium
"Seltsam, Johann Georg Moritz",,,Studium
"Semer, Patritius",,,Studium
"Serarius, Johann Heinrich",,,Studium
"Settele, Franz Anton",,,Studium
"Seuer, Michael",,1732,"Priester,Geistlicher,Studium"
"Sickenhausen und Allershausen, Georg Jakob",,,Studium
"Silberhorn, Johann Thomas",,,Studium
"Siller, Joseph",,,Studium
"Simianer, Nikolaus",,,Studium
"Sollfrank, Franz Friedrich",,,Studium
"Sommer, Jakob Gebhard",,,Studium
"Spaur, Johann Franz Wilhelm Graf von",,,Studium
"Spiesser, Joseph",,,Studium
