,Geboren,Verstorben,Beruf
"Schutze, Johann",,,Studium
"Schwab, Rupert",,,Studium
"Schwabach, Wilhelm von",,,Studium
"Schwanhausen, Konrad",,,Studium
"Schwanhausen, Peter",,,Studium
"Schwerzenböck, Ambrosius",,"1508 <sup>JL</sup>","Mönch,Benediktiner"
"Schönhofer, Georg (Landsberg)",,,Studium
"Schöpp, Johann",,,Studium
"Scrinatoris, Heinrich",,,Studium
"Scriniatoris, Heinrich",,,Studium
"Scriptoris, Johann (Rottweil)",,,Pfarrer
"Scriptoris, Peter (Obernheim)",,,Studium
"Sebastian (Pfarrer, I9430)",,,Pfarrer
"Sebech, Rudolph",,,Notar
"Seger, Bernhard (Gengenbach)",,,Studium
"Seidel, Georg (Hürnheim)",,,Studium
"Seift, Georg",,,Studium
"Seift, Leonhard",,,Studium
"Sein, Erasmus",,,Studium
"Sellatoris, Johann (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Send, Johann",,,Studium
"Senftig, Johann",,,Studium
"Sewer, Stephan",,,Studium
"Siebenhaar, Johann (Eschenbach)",,,Studium
"Siegel, Johann (Biberach)",,,"Notar,Studium"
"Siegwein, Konrad",,,Schreiber
"Siemann, Johann",,,Studium
"Silber, Konrad",,,Studium
"Singeldinger, Heinrich",,,Gerichtsschreiber
"Sitter, Urban",,,Studium
"Skunder, Andreas",,,Studium
"Spar, Johann (Rain)",,,Studium
"Speck, Johann (Hallein)",,,Studium
"Spengler, Nikolaus (Ladenburg)",,,Studium
"Spiess, Stephan (Pfarrer)",,,"Pfarrer,Johanniter"
"Sprengelmeier, Leonhard",,,Studium
"Sprenger, Wilhelm (Isen)",,,Studium
"Stadler, Gabriel (Mühldorf)",,,Studium
"Stalp, Berthold",,,Studium
"Starke, Peter",,,Studium
"Stedeler, Johann (Eberspoint)",,,Studium
"Stedeler, Leonhard",,,Studium
"Steinbach, Johann (Endingen)",,,Studium
"Stickel, Ulrich",,,Studium
"Stier, Johann (Biburg)",,,Studium
"Stoblinger, Lorenz",,,Studium
"Stor, Konrad (Pforzheim)",,,Studium
"Stork, Johann (Wertheim)",,,Studium
"Stork, Wolfgang",,,Studium
"Stranz, Johann (Schesslitz)",,,Studium
