,Geboren,Verstorben,Beruf,Person
"Mirus, Martin",,,Studium,"Mirus, Martin"
"Mockeli, Michael",,,Studium,"Mockeli, Michael"
"Molitor, Johann (Weiden)",,,Studium,"Molitor, Johann (Weiden)"
"Muratoris, Konrad (Weiden)",,,Studium,"Muratoris, Konrad (Weiden)"
"Mück, Wolfgang",,,Studium,"Mück, Wolfgang"
"Mühlel, Johann",,,Studium,"Mühlel, Johann"
"Mühlhofer, Georg Ulrich",,,Studium,"Mühlhofer, Georg Ulrich"
"Münchmeier, Johann (Weiden)",,,Studium,"Münchmeier, Johann (Weiden)"
"Münchmeier, Kaspar",,,"Studium,Geistlicher","Münchmeier, Kaspar"
"Nadler, Johann (Weiden)",,,Studium,"Nadler, Johann (Weiden)"
"Nagler, Urban",,,Studium,"Nagler, Urban"
"Naukler, Thomas",,,Studium,"Naukler, Thomas"
"Neuenheusler, Wolfgang",,,Studium,"Neuenheusler, Wolfgang"
"Neuhauser, Johann (Weiden)",,,Studium,"Neuhauser, Johann (Weiden)"
"Neunhauser, Johann (Weiden)",,,Studium,"Neunhauser, Johann (Weiden)"
"Neunhauser, Wolfgang (Weiden)",,,"Pfarrer,Geistlicher","Neunhauser, Wolfgang (Weiden)"
"Nicolai, Georg (Weiden)",,,Studium,"Nicolai, Georg (Weiden)"
"Nigrinus, Johann (Weiden)",,,Studium,"Nigrinus, Johann (Weiden)"
"Otto, Melchior (Weiden)",,,Studium,"Otto, Melchior (Weiden)"
"Palmer, Heinrich (Weiden)",,,Studium,"Palmer, Heinrich (Weiden)"
"Pauli, Georg (Weiden)",,,Studium,"Pauli, Georg (Weiden)"
"Pauli, Johann (Weiden)",,,Studium,"Pauli, Johann (Weiden)"
"Pechsteiner, Emmeran",,,Studium,"Pechsteiner, Emmeran"
"Penicillus, Friedrich","1530 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Professor","Penicillus, Friedrich"
"Perdrix, Joachim",,,"Kantor,Studium","Perdrix, Joachim"
"Peter, Christoph (Weiden)",,,Studium,"Peter, Christoph (Weiden)"
"Petreus, Christoph",,,Studium,"Petreus, Christoph"
"Peucer, Simon",,,Studium,"Peucer, Simon"
"Pfaffenreiter, Georg (Weiden)",,,Studium,"Pfaffenreiter, Georg (Weiden)"
"Pfaffenreiter, Georg (Weiden, Studium)",,"1521 <sup>JL</sup>","Studium,Geistlicher","Pfaffenreiter, Georg (Weiden, Studium)"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher","Pfaffenreiter, Leonhard"
"Pfaffenreiter, Nikolaus",,,Studium,"Pfaffenreiter, Nikolaus"
"Pfaffenreiter, Sebald",,,"Studium,Lehrer,Geistlicher,Pfarrer","Pfaffenreiter, Sebald"
"Pfarrenbier, Johann",,,Studium,"Pfarrenbier, Johann"
"Pfeilschmid, Wolfgang",,,Studium,"Pfeilschmid, Wolfgang"
"Pfreinberger, Erhard",,,Geistlicher,"Pfreinberger, Erhard"
"Pfus, Peter",,,Studium,"Pfus, Peter"
"Piscatoris, Johann (Weiden)",,,Studium,"Piscatoris, Johann (Weiden)"
"Piscatoris, Valentin",,,Studium,"Piscatoris, Valentin"
"Pistoris, Erhard (Weiden)",,,Geistlicher,"Pistoris, Erhard (Weiden)"
"Pistoris, Friedrich (Weiden)",,,Studium,"Pistoris, Friedrich (Weiden)"
"Pistoris, Johann (Weiden)",,,Geistlicher,"Pistoris, Johann (Weiden)"
"Pistoris, Johann (Weiden, Studium)",,,Studium,"Pistoris, Johann (Weiden, Studium)"
"Pistoris, Johann (Weiden, Studium, I3686)",,,Studium,"Pistoris, Johann (Weiden, Studium, I3686)"
"Pistoris, Nikolaus (Weiden)",,,Studium,"Pistoris, Nikolaus (Weiden)"
"Pistorius, Sebastian (1553)","1553 <sup>JL</sup>",1611,"Studium,Schulmeister,Lehrer,Pfarrer","Pistorius, Sebastian (1553)"
"Pistorius, Sebastian (Weiden)",,1611,"Studium,Schulmeister,Lehrer,Pfarrer","Pistorius, Sebastian (Weiden)"
"Pressel, Wolfgang",,,"Studium,Geistlicher","Pressel, Wolfgang"
"Preussenstein, Adam",,,Studium,"Preussenstein, Adam"
"Preussenstein, Jodocus",,,Studium,"Preussenstein, Jodocus"
