,Geboren,Verstorben,Beruf
"Schneider, Johann Konrad (Schreiber)",,,Schreiber
"Schnolin, Johann Michael",,,Schüler
"Schober, Johann Stephan",,,Studium
"Schobinger, Franz Thaddäus Paul",,,Studium
"Schoch, Franz Joseph (Freiburg)",,,Studium
"Schoch, Johann Baptist",,,Studium
"Schott, Johann Theobald",,,Studium
"Schrollinger, Joseph",,,Studium
"Schubert, Georg Christoph",,,"Studium,Priester"
"Schuester, Elias",,,Schüler
"Schultes, Franz",,,Studium
"Schumm, Johann Georg (Zeilitzheim)",,,Studium
"Schur, Johann Ulrich",,,"Studium,Geistlicher"
"Schwab, Johann Christoph von",,1731,"Sekretär,Richteramtsverwalter"
"Schwarz, Johann Jakob (Rheinfelden)",,,Studium
"Schwarz, Joseph (Landsberg)",,,Studium
"Schweickhart, Johann (Studium)",,,Studium
"Schweizer, Joseph (Ehingen)",,,Pfarrer
"Schweizer, Leonhard (Pfarrer)",,,Pfarrer
"Schönborn von Reichelsberg, Friedrich Karl von",1674,1746,"Studium,Kanoniker"
"Schönborn, Johann Philipp Franz von",,,"Studium,Kanoniker"
"Schönenberger, Johann",,,Schüler
"Schöninger, Johann Georg",,,Studium
"SchüEer, Johann Gotthard",,,Studium
"Seckel, Georg",,,Studium
"Sedelmeier, David",,,"Studium,Priester"
"Seger, Johann (Legau)",,,"Pfarrer,Geistlicher,Studium"
"Seibold, Sebastian",,1714,"Priester,Pfarrer,Studium"
"Seitz, Adam (Neuburg/Do.)",,,"Schüler,Studium"
"Seitz, Albin",,,Studium
"Seldner, Daniel",,,Schüler
"Seldner, Elias",,,Schüler
"Sengelau in Löwenheim, Heinrich Ludwig Freiherr von",,,Studium
"Senn, Pankraz",,,Studium
"Sieber, Joseph (Prassberg)",,,Studium
"Siedler, Damian",,,Studium
"Siegel, Franz (Geisenfeld)",,1745,"Pfarrer,Studium"
"Sixt, Bartholomäus",,,Studium
"Socher, Johann Jakob",,,"Studium,Schüler"
"Sold, Peter Theobald",,,"Studium,Schüler"
"Specker, Franz",,,Priester
"Spinner, Joseph",,,Studium
"Spiryn Tarlo, Joseph Graf von",,,"Studium,Jurist"
"Spreng, Joseph",,,Studium
"Springer, Peter Anton",,,Studium
"Staringer, Franz",,,Studium
Stazon,,,Studium
"Steberle, Wolfgang Ignaz",,,Schüler
"Steble, Johann Michael",,,Studium
"Stegmann, Franz",,,Studium
