,Geboren,Verstorben,Beruf
"Dhnestus, Nathan",,,Gymnasium
"Diener, Johann (Weitra)",,,Studium
"Dietmeier, Berthold von",1670,1739,"Benediktiner,Mönch,Abt"
"Dischenhofer, Ildephons",1714,1788,"Benediktiner,Mönch"
"Dollfuss, Georg",,,Studium
"Domas, Ferdinand Anton Ildephons",1713,1762,"Augustinerchorherr,Kanoniker"
"Doppelhamer, Sebastian Heinrich",1733,1770,"Benediktiner,Mönch"
"Dorfmeier, Karl",1705,1785,"Benediktiner,Mönch"
"Dotzauer, Cajetan",1731,1766,"Benediktiner,Mönch"
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dünnhaupt, Johann",,,Studium
"Dürr, Sebastian (1752)",1752,,"Studium,Geistlicher,Deutschordensritter"
"Eberhard, Jakob (Melk)",,,Studium
"Eberle, Georg (Spitz)",,,"Studium,Mediziner"
"Ebersdorf, Rupprecht von",,,Pfleger
"Ebersdorf, Wensch von",,,Pfleger
"Eck und Hungersbach, Georg Sigismund Freiherr von (1585)",1585,1646,"Studium,Gymnasium illustre"
"Eck und Hungersbach, Johann Ludwig Freiherr von",1589,1617,"Studium,Gymnasium illustre"
"Egen, Bernhard (Schleinbach)",,,Studium
"Egen, Philipp Ehrenfried",,,"Studium,Gymnasium illustre"
"Ehinger, Christoph (1590)",1590,,Studium
"Ehinger, David (1600)",1600,1656,"Studium,Pfarrer"
"Ehinger, David (Augsburg, Studium)",,1656,"Studium,Pfarrer"
"Eichbeck, Rupert",,,Studium
"Eichberger, Theobald",,,Studium
"Eigel, Johann (Korneuburg)",,,"Mediziner,Medizinprofessor"
"Einzinger, Johann (Stockerau)",,,Studium
"Eisen, Cosmas",1655,1730,"Franziskaner,Mönch"
"Eisenreich, Johann Georg (Hollenburg)",,,Studium
"Eisler, Lorenz",,,Studium
"Eitel, Johann Georg Joseph",1658,1733,"Augustinerchorherr,Kanoniker"
"Eizing, Georg von",,,Pfleger
"Eizing, Sigismund von",,,Pfleger
"Eizinger, Martin",,,Pfleger
"Enenkel von Albrechtsberg, Albert",,,"Studium,Rat"
"Enenkel von Albrechtsberg, Johann David","1565 <sup>JL</sup>",1603,Studium
"Enenkel von Albrechtsberg, Markus",,,"Studium,Kanoniker"
"Enenkel von Hoheneck, Georg Achatius","1573 <sup>JL</sup>",,"Studium,Jurist"
"Engel in Wagrein, Johann Ludwig",,,Studium
"Engelmeier, Stephan","1558 <sup>JL</sup>",,"Studium,Professor,Rat"
"Engelshofen, Johann Philipp von",,,Studium
"Englmair, Stephan",,1600,"Jurist,Fiskal,Studium"
"Ernst, Wolfgang Ludwig",,,Studium
"Etzinger, Basilius",,,Studium
"Etzinger, Daniel",,,Studium
"Eueran, Ferdinand Freiherr von",1740,1778,"Benediktiner,Mönch"
"Everhard von Miltenburg, Franz Ferdinand Freiherr von",,,Studium
"Everhard, Johann Baptist Freiherr von",,,Studium
"Faber, Pankraz (Zwettl)",,,Studium
