,Geboren,Verstorben,Beruf
"Hummel, Leonhard",,,Domvikar
"Hupper, Christoph",,,"Pflegsverwalter,Richter"
"Hurlacher, Ferdinand Wilhelm",,,
"Hurter, Melchior (Schaffhausen)",,,Studium
"Hutten, Wolfgang",,,Studium
"Hutzel, Ludwig",,,Studium
"Höchstetter, Philipp",,,Mediziner
"Hüftlin, Georg",,,Studium
"Ill, Johann (Hecklingen)",,,Studium
"Ingle, Peter",,,Studium
"Inninger, Peter",,,Studium
"Irrgang, Johann",,,Studium
"Jakob, Johann (Göggingen)",,,Jesuitengymnasium
"Jobst, Georg (Deggendorf)",,,Studium
"Jogwegaeus, Johann",,,Studium
"Jordan, Johann Kasimir",,,Studium
"Jordan, Melchior",,,"Studium,Professor,Rektor,Lehrer"
"Julianis, Jakob von (Trient)",,,Studium
"Jungherr, Karl",,,Studium
"JüEer, Johann Konrad",,,Studium
"JüEer, Magnus",,,Studium
"Kaniensky, Martin",,,Studium
"Kannenbeck, Johann",,,Studium
"Karl, Georg Gregor",,,"Jesuitengymnasium,Geistlicher"
"Karpf, Georg",,,Studium
"Kaspar (Ehingen)",,,Pfarrer
"Kaspar, Wolfgang Kaspar",,,Studium
"Kastenholz, Nikolaus",,1607,Jesuit
"Katzensteiner, Ferdinand",,,"Jurist,Studium"
"Kegerlin, Martin (Esslingen)",,,"Pfarrer,Studium"
"Kegerlin, Martin (Esslingen, Studium)",,,"Studium,Pfarrer"
"Keindel, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Keller, Christoph (Dillingen, Studium)",,,Studium
"Keller, Jakob (Tiefenhülen)",,,Studium
"Kepler, Adam",,,"Priester,Pfarrer"
"Kern, Clemens",,,"Franziskaner,Mönch"
"Kern, Paul (Feldkirch)",,,Studium
"Kessler, Michael (Ottobeuren)",,,Studium
"Ketschenbacher, Reinhard Wilhelm",,,Studium
"Ketterer, Valentin",,1630,"Benediktiner,Mönch"
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Jakob Freiherr von",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Wilhelm Freiherr von",,,Studium
"Kiel, Michael",,,"Studium,Priester"
"Killburg, Georg",,,Studium
"Kimhaft, Jakob",,,"Priester,Studium"
"Kircher, Christoph (Memmingen)",,,Studium
"Kirchler, Abraham",,,Studium
"Kirecki von Kizeti, Johann",,,Studium
"Kleiber, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Klein, Marcellus",,,Studium
