,Geboren,Verstorben,Beruf
"Wermtinger, Sabin",,,Studium
"Werner, Johann Michael (Mömpelgard)",,,Studium
"Wesel, Johann Heinrich",,,Studium
"Wichtel, Adam",,,Studium
"Wiedemann, Ignaz (Altötting)",,,Studium
"Wiedemann, Johann Georg (Landsberg)",,,Studium
"Wiedemann, Johann Jakob (Studium, H37180)",,,Studium
"Wieland, Johann Daniel",,,Studium
"Wildenauer, Johann Georg",,,Studium
"Wilhelm, Heinrich (Lützelburg)",,,Studium
"Winterberger, Rochus",,,Studium
"Wirker, Johann (Fürstenfeld)",,,Studium
"Wolleib, Johann (Mindelheim)",,,"Pfarrer,Geistlicher"
"Wämpel, Peter (Landshut)",,,"Studium,Bürgermeister"
"Wölfle, Georg (Erpfting)",,,Studium
"Zateski, Johann Theodor von",,,Studium
"Zauner, Johann (Pfarrer)",,1665,Pfarrer
"Zeaemann, Jakob",,1647,"Studium,Arzt"
"Zecherle, Wolfgang Bonifatius",,1648,"Studium,Franziskaner,Mönch"
"Zehetmeier, Hieronymus",,,Studium
"Zehetmeier, Silvester Wolfgang",,1681,"Studium,Franziskaner,Mönch"
"Ziegelmüller, Johann",,,"Studium,Jesuit"
"Ziegler, Franz (Pfarrer)",,,Pfarrer
"Zimmern, Johann Ignaz von",,,Studium
"Zimmern, Johann Jakob von (Rottweil)",,,Studium
"Zinser, Martin",,,Geistlicher
"Zipper von Angenstein, Wendelin Christoph",,,Studium
"Zunhamer, Daniel (Studium)",,,Studium
"Zwerger, Johann (Pflegsverwalter)",,,Pflegsverwalter
"Zwick, Michael (Krumbach)",,,Studium
