,Geboren,Verstorben,Beruf
"Zachreis, Erasmus",,,"Studium,Augustinerchorherr,Kanoniker"
"Zachreis, Johann (Marklkofen)",,1585,"Studium,Richter,Kastner"
"Zachreis, Johann (Richter)",,,"Richter,Kastner"
"Zachreis, Sebald",,,Pfleger
"Zachreis, Vitus",,"1567 <sup>JL</sup>","Richter,Kastner"
"Zachweiz, Andreas",,,Studium
"Zachäus von Augsburg, Zachäus","1579 <sup>JL</sup>",1611,"Kapuziner,Mönch"
"Zachäus, Urban",,"1518 <sup>JL</sup>","Mönch,Benediktiner"
"Zackel, Franz Lorenz",,,Studium
"Zackelmeier, Johann Paul",,,Studium
"Zackhauf, Leonhard",,,Studium
"Zackner, Christoph",,,Studium
"Zadeck, Leonhard von",,,Studium
"Zadeln, Peter (Meissen)",,,Studium
"Zadeln, Peter (Pfarrer)",,,Pfarrer
"Zader, Ingenuin Gallus",1706,1771,"Kapuziner,Mönch"
"Zader, Johann",,,Studium
"Zader, Johann Sixt",1735,1773,"Kapuziner,Mönch"
"Zadler, Anton",,,Schreiber
"Zadler, Anton Monitor",1747,1777,"Studium,Franziskaner,Mönch"
"Zadler, Benedikt",,,Studium
"Zadler, Franz Jakob Ignaz",,1695,"Studium,Professor"
"Zadler, Georg",,,Richter
"Zadler, Jakob",,1648,"Sekretär,Schreiber,Gerichtsschreiber"
"Zadler, Johann Jakob",,1641,Gerichtsschreiber
"Zadler, Vitus Anton",,,"Schreiber,Bräuverwalter"
"Zadra, Anton (Cis)",,,Priester
"Zadra, Anton (Cis, Priester)",,,Priester
"Zadra, Anton (Trient)",,,"Studium,Priester"
"Zadra, Bernhard",,,Studium
"Zadra, Dominik Anton",,,Studium
"Zadra, Johann (Studium)",,,Studium
"Zadra, Johann (Sulzberg)",,,"Studium,Priester,Geistlicher"
"Zadra, Johann Bartholomäus",,,Studium
"Zadra, Johann Markus",,,Studium
"Zadra, Johann Thomas",,,Studium
"Zadra, Martin (Ces)",,,"Studium,Geistlicher"
"Zadra, Martin (Cis)",,,Geistlicher
"Zadra, Peter Anton",,,Studium
"Zadri, Johann",,,Priester
"Zadri, Johann von",,,Priester
"Zaer, Johann",,"1379 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Zaessingue, Heinrich von",,,Studium
"Zaff, Saturnin",,,Studium
"Zafferl, Theodul Matthias",,,Studium
"Zagel, Martha",,,"Schulmeisterin,Lehrerin"
"Zageler, Andreas",,,Studium
"Zageler, Balthasar",,,Kanoniker
"Zageler, Johann",,,Studium
"Zagelhammer, Anton",,,Studium
