,Geboren,Verstorben,Beruf
"Absberg, Ludwig von",,,Pfleger
"Achaz, Johann",,,Studium
"Adam, Georg",,,Studium
"Adel, Michael (Basel)",,,Studium
"Agnese, Ludwig",,,Studium
"Alberti, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Alberti, Michael (Feuchtwangen)",,,Studium
"Albrecht, Johann (Mosbach)",,,Studium
"Allgäuer, Peter (Ulm)",,,Studium
"Alphart, Paul",,,Studium
"Althamer, Andreas (Nördlingen)",,,"Geistlicher,Notar,Pfarrer,Studium"
"Altheimer, Heinrich",,,Studium
"Altherr, Peter (Traunstein, Studium)",,,Studium
"Alwich, Sebastian",,,Studium
"Alzinger, Johann (München)",,,Studium
"Ammann, Johann (Lindau)",,,"Studium,Pfarrer"
"Amspach, Johann",,,"Notar,Schreiber"
"Andreoli, Johann Moritz",,,Geistlicher
"Appenzeller, Heinrich",,,Studium
"Arcuficis, Vinzenz",,,Studium
"Arduz, Heinrich",,,Geistlicher
"Arg, Leonhard (Nürnberg)",,,Studium
"Armificiis, Michael",,,Studium
"Arnold, Johann (Forsterberg)",,,Studium
"Arzberger, Erhard",,,Studium
"Attenberger, Valentin",,,Studium
"Auer, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Auer, Sigismund (Richter)",,,Richter
"Auer, Wolfgang (Braunau)",,,Studium
"Auerburg, Christoph von",,,Pfleger
"Bach, Bernhard (Studium)",,,Studium
"Bachholz, Werner",,,Studium
"Bachschmid, Georg",,,"Pfarrer,Geistlicher,Studium"
"Baier, Dionysius",,,Studium
"Baier, Georg (Wemding)",,,Studium
"Baier, Johann (Gemünden)",,,Studium
"Baillods, Blasius",,,Studium
"Baldeck, Nikolaus von",,,"Studium,Pfarrer"
"Baldinger, Michael",,,Studium
"Balneatoris, Michael (Augsburg)",,,Studium
"Balsauer, Stephan",,,Studium
"Bamst, Johann (Schwäbisch Gmünd)",,,Studium
"Barim, Roman von",,,Generalvikar
"Barter, Konrad",,,"Pfarrer,Kanoniker"
"Bass, Nikolaus",,"1499 <sup>JL</sup>",Pfarrer
"Batzler, Heinrich",,,Studium
"Bauer, Johann (Mühlbach)",,,Studium
"Bauer, Konrad (Fischen)",,,Studium
"Bauer, Peter (Ulm)",,,Studium
"Bauer, Stephan (Wittelshofen)",,,Studium
