,Verstorben,Beruf
"Merz, Wolfgang Candidus",1774,"Studium,Zisterzienser,Mönch"
"Metz, Candidus",1774,"Studium,Zisterzienser,Mönch"
"Mohrenichel, Johann Anton",1784,"Priester,Geistlicher,Studium"
"Möslin, Johann Peter",,"Pfarrer,Studium"
"Müller, Franz Ignaz (1705)",,Studium
"Müller, Jakob Ludwig Ulrich",1745,"Mönch,Benediktiner,Studium"
"Müller, Johann Wilhelm (1705)",1764,"Benediktiner,Mönch,Studium"
"Nack, Johann Baptist",,Studium
"Nauheimer, Kilian",1762,Jesuit
"Netter, Matthias",1760,Jesuit
"Neuhuber, Thomas Nikomedes",1777,"Kapuziner,Mönch,Guardian,Studium"
"Neumeier, Johann Anton Corbinian",1737,"Studium,Benediktiner,Mönch"
"Obermeier, Kaspar (1705)",,Studium
"Obermeier, Kaspar Landelin",1784,"Kapuziner,Mönch,Guardian"
"Ossbach, Joseph",1746,"Kanoniker,Studium"
"Ostler, Martin",,"Pfarrer,Geistlicher"
"Ott, Michael Jodocus",1761,"Kapuziner,Mönch,Studium"
"Paulin, Maria Agathe",1770,Nonne
"Paulin, Peter",,Studium
"Pfeiffer, Franz Xaver Joseph",,Studium
"Pfiffer, Joseph",,Jesuit
"Pfister, Joseph Anton (1705)",,Geistlicher
"Pichler, Burkhard",1781,"Benediktiner,Mönch"
"Pilati, Leopold (1705)",1755,Kanoniker
"Pineider, Dominik",1775,"Priester,Geistlicher,Studium"
"Platzer, Joseph Joachim Franz Sales",1772,"Kapuziner,Mönch,Guardian,Studium"
"Pleig, Joseph",,Studium
"Pressel, Matthäus",,Studium
"Puntier, Johann",1746,"Priester,Geistlicher"
"Rapp, Joseph Leopold",,Studium
"Ratgeb, Zacharias",1777,"Servit,Mönch"
"Rats, Jodocus",1751,"Studium,Pfarrer"
"Rats, Johann Baptist (1705)",,Geistlicher
"Rauch, Justinian (1705)",1732,"Mönch,Franziskaner"
"Rebstein, Augustin",1746,"Zisterzienser,Mönch"
"Reding von Bibereck, Augustin",1749,"Benediktiner,Mönch,Pfarrer"
"Regler, Andreas Maria",1789,"Servit,Mönch"
"Rehm, Joseph (1705)",1747,"Studium,Pfarrer"
"Reichenau, Franz Karl",,"Studium,Kapuziner,Mönch"
"Rein, Joseph Anton",,Studium
"Reindel, Franz Xaver Edmund",1751,"Benediktiner,Mönch"
"Reinhard, Edmund",1735,"Augustinereremit,Mönch"
"Reis, Johann Melchior (1705)",,"Priester,Studium"
"Reis, Wilhelm (1705)",,"Augustinereremit,Mönch"
"Reischel, Johann Franz",1760,"Studium,Geistlicher"
"Reitwinkler, Theobald",1779,"Studium,Zisterzienser,Mönch,Abt"
"Reuss, Philipp Heinrich Freiherr von",1785,"Studium,Jurist,Assessor,Rat"
"Riedesel von Eisenbach, Johann Wilhelm von",1782,"Assessor,Studium,Jurist,Rat"
"Rieger, Johann Paul Joseph",1755,"Studium,Professor,Jurist"
"Ronge, Franz Joseph",,Studium
