,Geboren,Verstorben,Beruf
"Herbst, Matthäus","1552 <sup>JL</sup>",1595,"Studium,Pfarrer"
"Herbst, Sebastian (Strassburg)",,,Studium
"Herdegen, Johann (Lauf)",,,Studium
"Herdegen, Karl",,,Notar
"Herdegen, Thomas",,,Studium
"Herel, Friedrich",,,Studium
"Heringer, Jakob",1603,1635,"Studium,Lehrer,Pfarrer"
"Herle, Christian (Strassburg)",,"1562 <sup>JL</sup>","Studium,Professor"
"Herle, Georg Martin",,,Studium
"Herle, Johann Georg (1613)",1613,1687,"Studium,Jurist,Richter"
"Herle, Joihann",,,Studium
"Herlen, Johann",,,Studium
"Hermann, Benedikt (1650)",1650,1703,"Studium,Mediziner,Arzt"
"Hermann, Christoph Heinrich",1640,1701,"Studium,Pfarrer"
"Hermann, Johann Kaspar (Strassburg)",,,Studium
"Hermann, Johann Konrad",1625,,"Studium,Pfarrer"
"Hermann, Ludwig (Lindau)",,,Studium
"Hermann, Philipp (Heidelberg)",,,Studium
"Hermann, Sixt (Barr)",,"1527 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Herold, Johann Jakob (Horb)",,,"Studium,Jurist,Wien"
"Herrenbauer, Johann Georg",1634,1699,"Studium,Pfarrer"
"Herrenschmid, Eberhard (1550)","1550 <sup>JL</sup>",1604,"Studium,Superintendent,Pfarrer"
"Herrenschmid, Jakob Adam",1613,1673,"Studium,Pfarrer"
"Herrenschwand, Johann Friedrich",,,Studium
"Herrscher, Ferdinand",1619,1646,"Mediziner,Arzt,Studium"
"Hertebrot, Johann Michael",,,"Studium,Mediziner,Arzt"
"Hertel, Elias",,,Studium
"Hertel, Johann (Oberredwitz)",,,Studium
"Herwart, Heinrich (Augsburg)",,,Studium
"Herwart, Johann David",,,Studium
"Herzog, Nikolaus (Bern)",,,Studium
"Heschel, Daniel",1637,1697,"Studium,Pfarrer"
"Heschel, David (Augsburg)",,,"Studium,Rektor"
"Heschel, David (Augsburg, Studium)",,,"Studium,Rektor"
"Heschel, Emmanuel",,,Studium
"Hescheler, Johann Rudolph",,,Studium
"Hesel, Matthias",,,Studium
"Hess, Daniel (1598)",1598,,Studium
"Hess, Engelhard",,,Studium
"Hess, Johann Joachim Rudolph",,,Studium
"Hess, Johann Sebastian",,,Studium
"Hess, Martin (Frickenhausen)",,,"Studium,Mediziner,Arzt"
"Hess, Rudolph",,,Studium
"Hess, Tobias (1708)",1708,,"Studium,Lehrer,Pfarrer"
"Hessen-Rotenburg, Christian Landgraf von",1750,,Kanoniker
"Hessmann, Johann Eucharius",,,Studium
"Hettel, Jakob",,,Studium
"Hettler, Joseph","566 <sup>JL</sup>",1605,"Studium,Jurist"
"Hetzel, David Franz",,,Studium
"Hetzel, Johann (Königsberg, Studium)",,1658,"Studium,Pfarrer"
