,Geboren,Verstorben,Beruf
"Wachter, Johann (Tettnang, Studium)",,,Studium
"Wagner, Kaspar (Franziskaner)",,,"Franziskaner,Mönch"
"Wagner, Michael (Bietigheim)",,,Studium
"Walch, Matthias (Moorenweis)",,,Studium
"Waldauf von Waldenstein, Florian von",,"1521 <sup>JL</sup>","Kanoniker,Jurist,Studium"
"Waldenburg, Johann von (Studium)",,,Studium
"Wallis, Jakob von",,,Studium
"Wallis, Moritz von",,,Studium
"Walliser, Alexander",,,Studium
"Walter, Michael (Memmingen)",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Watt, Joachim von","1484 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Professor"
"Weber, Bartholomäus (Lieser)",,,Studium
"Weber, Bernhard (Raab)",,,Studium
"Weber, Bernhard (Weissenhorn)",,,Studium
"Weber, Johann (Studium, E18289)",,,Studium
"Weber, Leonhard (Augsburg)",,,Studium
"Weber, Richard",,,Studium
"Weckerlin, Sebastian (Zürich)",,,Studium
"Weckerlin, Vitus",,,"Geistlicher,Studium"
"Wegele, Johann (Rottenburg)",,,Studium
"Weid, Peter (Wunsiedel)",,,Studium
"Weidacher, Gabriel",,,Studium
"Weigle, Jesaia",,,Geistlicher
"Weilharter, Wilhelm",,,Studium
"Weinhart, Johann (München)",,,"Pfarrer,Studium"
"Weiss, Friedrich (Coburg)",,,Studium
"Weiss, Pankraz (Gefrees)",,,Studium
"Weisshaar, Johann (Schaffhausen)",,,Studium
"Welling, Michael (Stuttgart)",,,"Studium,Taxator,Sekretär"
"Welsch, Bartholomäus",,,Studium
"Welzel, Bartholomäus",,,Pfleger
"Wend, Johann",,,Studium
"Wend, Konrad (Nürnberg)",,,Studium
"Wendenstreit, Sixt",,,Studium
"Wenger, Jakob (Offenburg)",,,Studium
"Wenger, Johann (München)",,,Studium
"Werheman, Konrad",,,Studium
"Werner, Hieronymus (Nürnberg)",,,Studium
"Werner, Konrad (Waldsee)",,,Studium
"Werner, Thomas (Neuffen)",,,Studium
"Wernle, Sixt",,,Studium
"Werst, Markus",,,Studium
"Werzel, Martin",,,Studium
"Wescher, Konrad (Tübingen)",,,Studium
"Westner, Stephan",,,Studium
"Wettermann, Erhard",,,Studium
"Wettmann, Wilhelm",,,Studium
"Wetzel, Johann (Tübingen)",,,Studium
"Wickram, Peter",,"1540 <sup>JL</sup>","Studium,Prediger,Geistlicher,Pfarrer"
"Wiedemann, Georg (Dillingen)",,,Studium
