,Geboren,Verstorben,Beruf,Person
"Ladurner, Felix (Bozen, Studium)",,,Studium,"Ladurner, Felix (Bozen, Studium)"
"Ladurner, Simon",1754,1835,"Studium,Kanoniker","Ladurner, Simon"
"Lahner, Anton",,,Studium,"Lahner, Anton"
"Lahner, Anton Martin",1740,,Studium,"Lahner, Anton Martin"
"Lahner, Joseph Benedikt Peter Cölestin",1738,1761,"Studium,Franziskaner,Mönch","Lahner, Joseph Benedikt Peter Cölestin"
"Lahrhuber, Achatius",,,Studium,"Lahrhuber, Achatius"
"Landser, Johann Andreas von",,,Studium,"Landser, Johann Andreas von"
"Landser, Sigismund",1621,1689,Jesuit,"Landser, Sigismund"
"Lanser, Bartholomäus Remigius",1587,1647,"Kapuziner,Mönch,Guardian,Studium","Lanser, Bartholomäus Remigius"
"Lanser, Joseph Maria",,,Studium,"Lanser, Joseph Maria"
"Lanznaster, Joseph",,,Studium,"Lanznaster, Joseph"
"Larcher in Eisegg und Niederhaus, Anton Joseph von",1752,,"Studium,Advokat,Prokurator","Larcher in Eisegg und Niederhaus, Anton Joseph von"
"Larcher in Eisegg und Niederhaus, Franz Anton Hyazinth",1754,1828,"Studium,Franziskaner,Mönch,Provinzial","Larcher in Eisegg und Niederhaus, Franz Anton Hyazinth"
"Larcher, Franz",,,"Studium,Franziskaner,Mönch","Larcher, Franz"
"Larcher, Johann Georg",,,Studium,"Larcher, Johann Georg"
"Larcher, Matthias Silvanus",1643,1686,"Kapuziner,Mönch","Larcher, Matthias Silvanus"
"Larcher, Severus",,1721,"Franziskaner,Mönch","Larcher, Severus"
"Larcher, Tobias",,1672,"Franziskaner,Mönch","Larcher, Tobias"
"Larzaneder, Joseph Seraphin",1731,1805,"Kapuziner,Mönch","Larzaneder, Joseph Seraphin"
"Lassmann, Georg",,,Studium,"Lassmann, Georg"
"Lehner, Franz Jakob",,,Studium,"Lehner, Franz Jakob"
"Leiof, Karl von Johann Baptist",1616,1687,"Kapuziner,Mönch","Leiof, Karl von Johann Baptist"
"Leis, Kaspar (Bozen)",,,Studium,"Leis, Kaspar (Bozen)"
"Lemmel, Sigismund",,,Studium,"Lemmel, Sigismund"
"Lercher, Vitus",,,Studium,"Lercher, Vitus"
"Leuter, Andreas (1648)",1648,1667,Jesuit,"Leuter, Andreas (1648)"
"Leuter, Anton",,,Studium,"Leuter, Anton"
"Leuter, Barnabas",,1726,"Franziskaner,Mönch","Leuter, Barnabas"
"Leuter, Johann Augustin",1641,1696,"Kapuziner,Mönch","Leuter, Johann Augustin"
"Leuter, Johann Paul",1647,,Studium,"Leuter, Johann Paul"
"Leutner a Cavales, Johann Joseph",,,Studium,"Leutner a Cavales, Johann Joseph"
"Leutner, Philipp",,,Priester,"Leutner, Philipp"
"Leutner, Philipp Jakob Corbinian",1638,1708,"Studium,Benediktiner,Mönch","Leutner, Philipp Jakob Corbinian"
"Lieb, Hermann",,,Studium,"Lieb, Hermann"
"Lieb, Johann (Bozen)",,,Studium,"Lieb, Johann (Bozen)"
"Lieb, Leonhard",,,"Studium,Geistlicher","Lieb, Leonhard"
"Lindner, Jakob (Bozen)",,,Priester,"Lindner, Jakob (Bozen)"
"Lindschütz, Joseph Anton Venantius",1734,1811,"Studium,Kapuziner,Mönch","Lindschütz, Joseph Anton Venantius"
"Lipp, Johann Baptist",,,Studium,"Lipp, Johann Baptist"
"Locher, Franz Paul",,,Studium,"Locher, Franz Paul"
"Locher, Johann Bernhard",,,Studium,"Locher, Johann Bernhard"
"Lun, Silvester",,1758,"Franziskaner,Mönch","Lun, Silvester"
"Lund, Electus",,1695,"Franziskaner,Mönch","Lund, Electus"
"Lunn, Kaspar Cosmas",1753,1832,"Kapuziner,Mönch","Lunn, Kaspar Cosmas"
"Mahlknecht, Damian",,,Studium,"Mahlknecht, Damian"
"Marinelli, Balthasar",,,Studium,"Marinelli, Balthasar"
"Marsoner, Johann Augustin",,,Studium,"Marsoner, Johann Augustin"
"Martin von Bozen, Martin","1570 <sup>JL</sup>",1607,"Kapuziner,Mönch","Martin von Bozen, Martin"
"Mauracher, Franz Kaspar",,,Studium,"Mauracher, Franz Kaspar"
"Maurer, Adam",,,Studium,"Maurer, Adam"
