,Geboren,Verstorben,Beruf
"Heider, Wolfgang (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Heimlich, Johann",,,Studium
"Heindel, Johann (Salzburg)",,,Studium
"Heininger, Wolfgang",,,Studium
"Heinisperger, Abraham",,,Studium
"Heinrich, Rupert",,,Studium
"Heiss, Friedrich",,,Studium
"Held, Konrad (Salzburg)",,,Studium
"Heller, Amandus",1697,1778,"Benediktiner,Mönch"
"Heller, Otto",,,Studium
"Hellmannsberger, Georg","1472 <sup>JL</sup>",,Studium
"Hellweger, Joseph",,,Studium
"Helm, Leonhard",,,Studium
"Helm, Simeon Simon",1610,,"Studium,Pfarrer"
"Helmel, Ferdinand Floridus",1760,1834,"Studium,Geistlicher,Augustinerchorherr,Kanoniker"
"Helmreich, Maximilian",1679,1741,"Mönch,Franziskaner"
"Hemmberger, Wilhelm",,,Studium
"Hemmerle, Johann Franz (Salzburg)",,,Studium
"Hengsberger, Johann",,,Studium
"Henisch, Johann Bernhard",,,Studium
"Henrici, Peter (Salzburg)",,,Studium
"Henschberger, Abraham",,,"Studium,Jurist"
"Herberstein, Johann Georg Freiherr von",,1663,"Studium,Bischof,Kanoniker"
"Herbst, Joseph (Hallein)",,,Studium
"Herbst, Michael (Salzburg)",,,Studium
"Herikel, Franz",,,Studium
"Herter, Bernhard (Hallein)",,,Studium
"Herter, Johann (Hallein)",,,Studium
"Herter, Johann (Hallein, Studium)",,,Studium
"Herter, Johann (Hallein, Studium, H17545)",,,Studium
"Herterer, Virgil",1626,1682,"Mönch,Benediktiner"
"Hertweger, Friedrich",,,"Studium,Kartäuser,Mönch"
"Herwart, Georg (Reichenhall)",,,Studium
"Herzog, Christoph Florentian",1614,1667,"Kapuziner,Mönch,Guardian,Superior"
"Hetterer, Gregor",,,Studium
"Heusel, Thomas",,,Studium
"Heusler, Peter (Salzburg)",,,Studium
"Heusler, Virgil",,,Studium
"Hiegler, Paul Fortunat",1616,1666,"Kapuziner,Mönch"
"Hienberger, Leonhard",,,Studium
"Hilber, Anselm",1755,1827,"Mönch,Benediktiner"
"Hilber, Gregor",1757,1832,"Benediktiner,Mönch,Geistlicher"
"Hildmannsberger, Georg",,,"Studium,Mediziner"
"Hilfildinger, Johann Baptist",,,Studium
"Hilger, Georg (1649)",1649,1724,"Mönch,Benediktiner,Studium"
"Hiller, Johann (Aalen)",,,"Studium,Kanoniker"
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hillpold, Virtuosus",1700,1751,"Mönch,Franziskaner"
"Hillweger, Johann",,,Studium
"Himmel, Adamantus",,,Studium
