,Geboren,Verstorben,Beruf
"Aurifaber, Sebastian",,,Studium
"Aurifabri, Jodocus (Waiblingen)",,,Studium
"Aurifabri, Johann (Nördlingen)",,,Studium
"Aurifabri, Leonhard",,,Studium
"Auripes, Eberhard",,,Studium
"Aurochser, Jakob",,,Studium
"Babstadt, Johann von",,,Studium
"Bach, Jodocus",,,Studium
"Bach, Leonhard",,,Studium
"Bachel, Benedikt",,,Studium
"Bachelbel, Alexander (Wunsiedel)",,,Studium
"Bachelbel, Andreas",,,Studium
"Bachelbel, Erasmus",,,Studium
"Bachelbel, Georg",,,Studium
"Bachelbel, Johann",,,Studium
"Bachelbel, Thomas",,,Studium
"Bachelbel, Wolfgang",,,Studium
"Bachmann, Heinrich (München)",,,Studium
"Bachmann, Johann (Nürnberg)",,,Studium
"Bachmeier, Johann (Nürnberg)",,,Studium
"Bachscheit, Georg (Pegnitz)",,,Studium
"Bachschmid, Georg",,,"Pfarrer,Geistlicher,Studium"
"Back, Heinrich (Bayreuth)",,,Studium
"Back, Michael (Kronach)",,,Studium
"Back, Simon",,,Studium
"Backe, Markus",,,Studium
"Backer, Konrad (Bamberg)",,,Studium
"Backscheit, Paul",,,Studium
"Badel, Hermann",,,Studium
"Baden, Peter von",,,"Pfarrer,Studium"
"Badenschatz, Andreas",,,Studium
"Bader, Matthäus (Günzburg)",,,Studium
"Bader, Otto",,,Studium
"Baier, Anton (Hollfeld, Studium)",,,Studium
"Baier, Bartholomäus (Iphofen)",,,Studium
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, Dionysius",,,Studium
"Baier, Eberhard (Ebermannstadt)",,,Studium
"Baier, Friedrich (Obernbreit)",,,Studium
"Baier, Georg (Königshofen)",,,Studium
"Baier, Georg (Oberehrenbach)",,,Studium
"Baier, Georg (Wemding)",,,Studium
"Baier, Joachim (Irmelshausen)",,,Studium
"Baier, Johann (Eger)",,,Studium
"Baier, Johann (Gemünden)",,,Studium
"Baier, Johann (Hof)",,,Studium
"Baier, Johann (Kronach)",,,Studium
"Baier, Johann (Langheim)",,,Studium
"Baier, Johann (Nürnberg, Studium)",,,Studium
"Baier, Johann (Schwäbisch Hall)",,,Studium
