,Geboren,Verstorben,Beruf
"Sartorius, Wolfgang Philipp",,,Schüler
"Satzenhofen, Johann Anton von",,,Studium
"Sauer, Johann Adam (Kissingen)",,,Studium
"Sauerbier, Johann Paul",,,Studium
"Scharpf, Friedrich Adam",,,Studium
"Schauer, Georg (Tauberrettersheim)",,,Studium
"Schauer, Joseph Wolfgang",,,Studium
"Scheffer, Adam Lorenz",,,"Schüler,Apotheker"
"Scheffer, Ernst",,,Studium
"Scheffner, Georg Michael",,,Studium
"Scheizach, Fructuosus",,,"Studium,Benediktiner,Mönch"
"Scheizach, Johann",,,Studium
"Schelf, Johann Adam",,,Studium
"Schell, Johann Franz",,,Studium
"Schenk von Stauffenberg, Philipp Adam Sigismund von",,,Studium
"Scheu, Johann Jakob",,,Studium
"Scheufele, Michael (Oberneufnach)",,,Geistlicher
"Scheuring, Anton Johann Joseph von",,,Studium
"Scheuringer, Joseph",,,Studium
"Schleret, Johann Andreas",,,Studium
"Schlichting, Johann Jakob",,,"Studium,Stadtschreiber"
"Schlicker, Johann Christoph",,,Studium
"Schluttenhofer, Anton Augustin",,,Studium
"Schmelzer, Leopold Kaspar Heinrich",,1724,"Bräuverwalter,Militär,Soldat"
"Schmid, Andreas (Mergentheim)",,,Studium
"Schmid, Anton (Studium, G24415)",,,Studium
"Schmid, Anton Franz (Säckingen)",,,Studium
"Schmid, Jakob (Nüdlingen)",,,Studium
"Schmid, Johann Georg (Teisendorf)",,,Studium
"Schmid, Johann Kaspar (Münnerstadt)",,,Studium
"Schmid, Johann Michael (Königshofen)",,,Studium
"Schmid, Johann Michael (Walbach)",,,Studium
"Schmid, Joseph (Trostberg)",,,Studium
"Schmid, Michael Joseph",,,Studium
"Schnalz, Franz Erhard",,,Studium
"Schnappauf, Johann Joseph",,,Studium
"Schnapper, Franz",,,Studium
"Schnappinger, Michael",,1756,"Priester,Geistlicher"
"Schneid, Franz Nikolaus",,,Studium
"Schneider, Anton (Blumenegg)",,,Studium
"Schneider, Daniel (Studium)",,,Studium
"Schneider, Joseph (Gengenbach)",,,Studium
"Scholl, Joseph (Glurns)",,,Studium
"Schott, Nikolaus (Höchst)",,,Studium
"Schrautenbach, Johann Georg (Studium)",,,Studium
"Schreck, Johann Valentin",,,Studium
"Schreger, Johann Ferdinand",,1754,"Fürst.Castell'scher Oberbeamter,Studium"
"Schreiner, Johann Franz",,,Studium
"Schrimpf, Johann Jakob",,,Studium
"Schrott, Georg Ignaz",,,Studium
