,Geboren,Verstorben,Beruf
"Gebhard, Johann Georg (Mammendorf)",,1699,"Studium,Geistlicher"
"Gebhard, Johann Kaspar (Studium)",,,Studium
"Gebhard, Markus (Studium)",,,"Studium,Schüler"
"Gehrer, Karl Johann",,,
"Gei, Marian",,1687,"Franziskaner,Mönch"
"Geiger, Georg Tobias",,,"Studium,Pfarrer"
"Geizkofler, Maximilian von (Innsbruck)",,,Priester
"Gerbel, Corbinian Wolfgang von",,1688,Rat
"Gereon von Radolfzell, Gereon",,1711,"Kapuziner,Mönch"
"Gering, Johann Ulrich",,1680,Pfarrer
"Gertner, Thomas (Studium, H37746)",,,Studium
"Gessler, Johann (Schwaben)",,,Studium
"Gianninale, Wilhelm",,,Studium
"Gienger, Alois",,,Studium
"Gies, Friedrich",,,Studium
"Girold, Johann Baptist",,,Geistlicher
"Glaser, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Glonner, Benedikt",,,Studium
"Goldbach, Wilhelm",,,Studium
"Goldinger, Georg",,,Studium
"Golla, Johann Franz",,,Studium
"Grabler, Johann (Wemding)",,,Geistlicher
"Grabstein, Jakob Nikolaus",,,Studium
"Grande, Jordan",,,Geistlicher
"Grassel, Martin",,,Studium
"Grau, Johann Urban",,,Studium
"Grebach, Johann Sigismund von",,,Geistlicher
"Gref, Friedrich Michael",,,Studium
"Gregoriis, Jakob Anton",,,"Studium,Jesuit"
"Greilich, Johann Georg",,,Studium
"Greindel, Melchior Firmilian",1636,1697,"Studium,Kapuziner,Mönch"
"Gremeier, Goswin",,,Schüler
"Gretser, Johann (Studium)",,,Studium
"Griesenbeck, Wolfgang Wilhelm",,,"Schüler,Studium"
"Grimm, Gregor",,1686,"Mönch,Benediktiner,Studium"
"Gross, Georg (Schrobenhausen)",,,Studium
"Grossschlag von Dieburg, Philipp Reinhard",,,Studium
"Gruber, Johann Andreas (Domvikar)",,,Domvikar
"Grumbacher, Johann Nikolaus",,,Studium
"Gsell, Georg Theodor Dietrich",,,Studium
"Guckelsberger, Gregor",,,Studium
"Gudenus, Johann Moritz",,,Studium
"Gumann, Johann (Bamberg)",,,Studium
"Gurinius, Christoph",,,Studium
"Gutenberg, Johann Gottfried von",,1698,"Studium,Kanoniker,Bischof"
"Gwerk, Johann Baptist",1642,1700,"Studium,Jesuit"
"Görver, Philipp",,,Studium
"Götz, Johann David",1634,1671,"Studium,Jurist"
"Güffel, Johann Kaspar",,,Studium
"Gülich, Adam Ludwig von",,,Prokurator
